"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Plaza de Santa Ana (Madrid)"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de Santa Ana (también llamada plaza del Príncipe Alfonso) es un espacio abierto del barrio de Cortes, en el distrito Centro de Madrid. Data de 1810 y a lo largo de su historia ha sufrido numerosos procesos de urbanización que han modificado su aspecto con diversa fortuna. En su perímetro se encuentran edificios como el del Teatro Español y el Hotel Reina Victoria, y esculturas de dramaturgos como Pedro Calderón de la Barca y Federico García Lorca. Situada en el corazón del llamado barrio de las Letras, su espacio queda delimitado por la calle del Príncipe, al este, la calle del Prado, al sur, dando solo numeración a sus flancos oeste y norte, donde confluyen la plaza del Ángel y la .​​"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brzprd"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4147
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.7009
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_del_barrio_de_Cortes"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrid_de_los_Austrias"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_de_Madrid_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1810"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_Santa_Ana_(Madrid)"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/año",1861
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/edición",2010
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/edición",7
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/editor",""
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/editor","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/editorial","edición facsímil de Trigo Ediciones"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/editorial","Ayuso"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/editorial","Fernando Plaza del Amo, S.L."
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/enlaceautor","Carlos Cambronero"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/enlaceautor","Hilario Peñasco de la Puente"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/enlaceautor","Ramón Gómez de la Serna"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/enlaceautor","Ramón de Mesonero Romanos"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/enlaceautor","Pedro de Répide"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/enlaceautor","Isabel Gea"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/fechaacceso",5
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/isbn",9788487290909
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/isbn",8433603019
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/isbn",9788489787414
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/isbn",9788498731194
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/isbn",8495889099
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/nombre","Ramón de"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/nombre","María Isabel"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/nombre","Pedro de"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/nombre","Emilio"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/nombre","Carlos"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/nombre","Hilario"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/páginas",151
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/título","Elucidario de Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/título","Las calles de Madrid. Noticias, tradiciones y curiosidades."
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/título","Las Calles de Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/título","Los nombres de las calles de Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/título","El antiguo Madrid. Paseos histórico-anecdóticos por las calles y casas de esta villa"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/título","Los viajes de agua y las fuentes de Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/título","Diccionario enciclopédico de Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://es.dbpedia.org/property/url","https://books.google.es/books/about/Elucidario_de_Madrid.html%3Fid=ilEcAAAAMAAJ"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://dbpedia.org/ontology/wikiPageID",699502
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",128194708
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books/about/Elucidario_de_Madrid.html%3Fid=ilEcAAAAMAAJ"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",20516
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://www.georss.org/georss/point","40.41471388888889 -3.7008972222222223"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_Santa_Ana_(Madrid)?oldid=128194708&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_Santa_Ana_(Madrid)","http://dbpedia.org/ontology/abstract","La plaza de Santa Ana (también llamada plaza del Príncipe Alfonso) es un espacio abierto del barrio de Cortes, en el distrito Centro de Madrid. Data de 1810 y a lo largo de su historia ha sufrido numerosos procesos de urbanización que han modificado su aspecto con diversa fortuna. En su perímetro se encuentran edificios como el del Teatro Español y el Hotel Reina Victoria, y esculturas de dramaturgos como Pedro Calderón de la Barca y Federico García Lorca. Situada en el corazón del llamado barrio de las Letras, su espacio queda delimitado por la calle del Príncipe, al este, la calle del Prado, al sur, dando solo numeración a sus flancos oeste y norte, donde confluyen la plaza del Ángel y la .​​"
