"subject","predicate","object"
"http://es.wikipedia.org/wiki/Demigny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Demigny"
"http://es.dbpedia.org/resource/Demigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Demigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Demigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Demigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Demigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Demigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Demigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Demigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Demigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Demigny","http://www.w3.org/2000/01/rdf-schema#label","Demigny"
"http://es.dbpedia.org/resource/Demigny","http://www.w3.org/2000/01/rdf-schema#comment","Demigny  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Chalon-sur-Saône y ."
"http://es.dbpedia.org/resource/Demigny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qg0cs"
"http://es.dbpedia.org/resource/Demigny","http://xmlns.com/foaf/0.1/name","Demigny"
"http://es.dbpedia.org/resource/Demigny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Demigny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Demigny"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/códigoPostal",71150
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/dirigentesNombres","Maurice Naigeon"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/elevaciónAlta",231
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/elevaciónBaja",188
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/nombre","Demigny"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/población",1535
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/superficie",2963
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Chalon-sur-Saône"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_Le_Grand_Chalon"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Chagny"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Demigny","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Demigny","http://dbpedia.org/ontology/wikiPageID",3671525
"http://es.dbpedia.org/resource/Demigny","http://dbpedia.org/ontology/wikiPageRevisionID",127132363
"http://es.dbpedia.org/resource/Demigny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025065452/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=71170-COM"
"http://es.dbpedia.org/resource/Demigny","http://dbpedia.org/ontology/wikiPageLength",1901
