"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país","http://www.w3.org/2000/01/rdf-schema#label","Torneos amistosos de fútbol por país"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Torneos amistosos de fútbol por país"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país","http://dbpedia.org/ontology/wikiPageID",2411276
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",85056552
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Torneos_amistosos_de_fútbol_por_país?oldid=85056552&ns=14"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_la_República_Popular_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_por_país"
