"subject","predicate","object"
"http://es.dbpedia.org/resource/Vamos_a_ver","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Vamos_a_ver","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Sábado_por_la_noche","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Sábado_por_la_noche","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Conversación"
"http://dbpedia.org/resource/Conversation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/KDKA_(AM)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/KDKA_(AM)","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/¿Qué_dice_el_público%3F","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/¿Qué_dice_el_público%3F","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Conversacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Conversaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Conversar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Vitamina_V","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Vitamina_V","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Animal_nocturno_(programa_de_televisión_chileno)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Animal_nocturno_(programa_de_televisión_chileno)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Almorzando_en_el_Trece","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Conversación","http://www.w3.org/2000/01/rdf-schema#label","Conversación"
"http://es.dbpedia.org/resource/Conversación","http://www.w3.org/2000/01/rdf-schema#comment","Una conversación es un diálogo oral, escrito, o mediante lenguaje de señas, entre dos o más personas que intervienen alternativamente expresando sus ideas o afectos sin necesidad de planificación. Se establece una comunicación a través del lenguaje verbal o no ejemplo: (gestos, muecas, etc). A diferencia del monólogo, la conversación es una interacción en la que los interlocutores contribuyen en la construcción de un texto. No lo hacen al mismo tiempo, sino que cada uno tiene su turno de hablar."
"http://es.dbpedia.org/resource/Conversación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8n0"
"http://es.dbpedia.org/resource/Conversación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pragmática"
"http://es.dbpedia.org/resource/Conversación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conversación"
"http://es.dbpedia.org/resource/Conversación","http://dbpedia.org/ontology/wikiPageID",220684
"http://es.dbpedia.org/resource/Conversación","http://dbpedia.org/ontology/wikiPageRevisionID",130531349
"http://es.dbpedia.org/resource/Conversación","http://dbpedia.org/ontology/wikiPageLength",5544
"http://es.dbpedia.org/resource/Conversación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conversación?oldid=130531349&ns=0"
"http://es.dbpedia.org/resource/Conversación","http://dbpedia.org/ontology/abstract","Una conversación es un diálogo oral, escrito, o mediante lenguaje de señas, entre dos o más personas que intervienen alternativamente expresando sus ideas o afectos sin necesidad de planificación. Se establece una comunicación a través del lenguaje verbal o no ejemplo: (gestos, muecas, etc). A diferencia del monólogo, la conversación es una interacción en la que los interlocutores contribuyen en la construcción de un texto. No lo hacen al mismo tiempo, sino que cada uno tiene su turno de hablar. La conversación puede girar en torno a uno o muchos temas y está condicionada por el contexto. En una situación informal, estos pueden variar con facilidad y sin previa organización, los que dialogan pueden expresar su punto de vista y discutir. En las situaciones formales las posibilidades mencionadas pueden estar limitadas para uno o ambos lectores. La conversación es una manera de relacionarse con las personas, sirve para obtener información y compartir escenarios que muestran la diversidad de afectaciones, pensamientos, experiencias y posturas; genera procesos reflexivos que permiten organizar el discurso propio en relación al contexto conversacional en el que se participa, no necesariamente guiados por un investigador; es mejor conversar con pocas personas dando mayor importancia a cada uno de los temas tratados.​"
"http://es.dbpedia.org/resource/AR_Prime","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/AR_Prime","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Canal_HV","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Canal_HV","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Conversación"
"http://es.wikipedia.org/wiki/Conversación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Agenda_regional","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Conversación"
"http://es.dbpedia.org/resource/Agenda_regional","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Conversación"
