"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Catar_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2006"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Doha_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2006"
"http://es.dbpedia.org/resource/Categoría:Juegos_Asiáticos_de_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2006"
"http://es.dbpedia.org/resource/Gran_Premio_de_Catar_de_Motociclismo_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2006"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2006","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Catar en 2006"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2006","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Catar en 2006"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2006","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2006","http://dbpedia.org/ontology/wikiPageID",9490230
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2006","http://dbpedia.org/ontology/wikiPageRevisionID",127289033
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Catar_en_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Catar_en_2006?oldid=127289033&ns=14"
