"subject","predicate","object"
"http://es.dbpedia.org/resource/BR-386","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/BR-287"
"http://es.dbpedia.org/resource/Ruta_de_los_Dinosaurios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BR-287"
"http://dbpedia.org/resource/BR-287","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BR-287"
"http://es.dbpedia.org/resource/BR-287","http://www.w3.org/2000/01/rdf-schema#label","BR-287"
"http://es.dbpedia.org/resource/BR-287","http://www.w3.org/2000/01/rdf-schema#comment","La BR-287 es una carretera federal que atraviesa el estado brasileño de Rio Grande do Sul. La carretera también se conoce como Integración Vial. Comienza en la Mesorregión Metropolitana de Porto Alegre, en la ciudad de Canoas. Passan por el Centro oriental, Centro Occidental y terminando en la región suroeste, en la localidad de São Borja. Su longitud es de 536,9 kilómetros."
"http://es.dbpedia.org/resource/BR-287","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ll1_8d"
"http://es.dbpedia.org/resource/BR-287","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Brasil"
"http://es.dbpedia.org/resource/BR-287","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleorrota"
"http://es.dbpedia.org/resource/BR-287","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BR-287"
"http://es.dbpedia.org/resource/BR-287","http://dbpedia.org/ontology/wikiPageID",5969320
"http://es.dbpedia.org/resource/BR-287","http://dbpedia.org/ontology/wikiPageRevisionID",128698674
"http://es.dbpedia.org/resource/BR-287","http://dbpedia.org/ontology/wikiPageLength",9523
"http://es.dbpedia.org/resource/BR-287","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BR-287?oldid=128698674&ns=0"
"http://es.dbpedia.org/resource/BR-287","http://dbpedia.org/ontology/abstract","La BR-287 es una carretera federal que atraviesa el estado brasileño de Rio Grande do Sul. La carretera también se conoce como Integración Vial. Comienza en la Mesorregión Metropolitana de Porto Alegre, en la ciudad de Canoas. Passan por el Centro oriental, Centro Occidental y terminando en la región suroeste, en la localidad de São Borja. Su longitud es de 536,9 kilómetros."
"http://es.dbpedia.org/resource/BR-158","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/BR-287"
"http://es.wikipedia.org/wiki/BR-287","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BR-287"
