"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Johnson_(footballer,_born_1879)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)"
"http://es.dbpedia.org/resource/Luces_de_la_ciudad","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)"
"http://es.dbpedia.org/resource/Arthur_Johnson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Arthur Johnson (futbolista)"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Johnson (Dublín, Irlanda, 12 de abril de 1879, - Wallasey, Inglaterra, 23 de mayo de 1929)​ fue un jugador irlandés conocido por su etapa en el Madrid Foot-Ball Club.​ Fue además la primera figura de este deporte en España que estableció unas primeras normas o tácticas para su desarrollo, y la segunda tras el suizo  en instruir sus particularidades en el fútbol madrileño.​"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://xmlns.com/foaf/0.1/name","Arthur Johnson"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://xmlns.com/foaf/0.1/name","Arthur Vere Scott Johnson"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1900"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Johnson_(futbolista)"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/añodebut",13
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/añodebutentrenador",19
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/añoretiro",24
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/clubdebutentrenador","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/equipos","* Madrid Foot-ball Club"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/fechaFallecimiento",23
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/golesClubes","?"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/imagen","Arthur Vere Scott Johnson.jpg"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Wallasey"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/nacionalidad","Irlandesa/Británica"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/nombre","Arthur Johnson"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/nombrecompleto","Arthur Vere Scott Johnson"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido_de_Gran_Bretaña_e_Irlanda"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Wallasey"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://dbpedia.org/ontology/wikiPageID",269434
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://dbpedia.org/ontology/wikiPageRevisionID",129890232
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://dbpedia.org/ontology/wikiPageLength",11441
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Irlanda"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthur_Johnson_(futbolista)?oldid=129890232&ns=0"
"http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)","http://dbpedia.org/ontology/abstract","Arthur Johnson (Dublín, Irlanda, 12 de abril de 1879, - Wallasey, Inglaterra, 23 de mayo de 1929)​ fue un jugador irlandés conocido por su etapa en el Madrid Foot-Ball Club.​ Fue además la primera figura de este deporte en España que estableció unas primeras normas o tácticas para su desarrollo, y la segunda tras el suizo  en instruir sus particularidades en el fútbol madrileño.​"
"http://es.wikipedia.org/wiki/Arthur_Johnson_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Johnson_(futbolista)"
