"subject","predicate","object"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://www.w3.org/2000/01/rdf-schema#label","CAT UAV Furos"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://www.w3.org/2000/01/rdf-schema#comment","El Furos es un UAV de tamaño medio, utilizado para fotografía aérea, retransmisiones deportivas, control de subvenciones agrícolas, visualización de incendios y apoyo a las unidades de emergencia en el caso de catástrofes,​ todo ello en modo manual o automático."
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://xmlns.com/foaf/0.1/name","Furos"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_España"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_aéreos_no_tripulados_fabricados_en_España"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CAT_UAV_Furos"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://es.dbpedia.org/property/altura","0,75 m"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://es.dbpedia.org/property/autonomía","20.0"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://es.dbpedia.org/property/envergadura","2,28 m"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://es.dbpedia.org/property/fabricante","CAT UAV"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://es.dbpedia.org/property/hélicesPorMotor",1
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://es.dbpedia.org/property/listas","* Anexo:Vehículos aéreos no tripulados"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://es.dbpedia.org/property/longitud","1,75 m"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://es.dbpedia.org/property/nombre","Furos"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://es.dbpedia.org/property/perfilAlar","NACA 4415"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://es.dbpedia.org/property/pesoMáximo","11.0"
"http://es.dbpedia.org/resource/CAT_UAV_Furos","http://es.dbpedia.org/property/pesoVacío","15.9"
