"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Brunéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Brunéi","http://www.w3.org/2000/01/rdf-schema#label","Río Brunéi"
"http://es.dbpedia.org/resource/Río_Brunéi","http://www.w3.org/2000/01/rdf-schema#comment","Río Brunéi (en malayo: Sungai Brunei)​​ es un río que fluye a través de Brunéi​​ y desemboca en la bahía de Brunéi en dirección norte-este. El Istana Nurul Iman, la residencia oficial del sultán de Brunéi, se encuentra en sus orillas. El río Brunéi es el río corto más importante en Brunéi Darussalam. Tradicionales zonas residenciales de Brunéi Darussalam, como Kampong Ayer, están situadas en el río. Bandar Seri Begawan, la capital de Brunéi Darussalam, se encuentra en sus orillas. El curso superior del río constituye una fuente importante de agua dulce para las partes occidentales del país. Se localiza en las coordenadas geográficas 04°55′35″N 115°01′05″E﻿ / ﻿4.92639, 115.01806"
"http://es.dbpedia.org/resource/Río_Brunéi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lfq6"
"http://es.dbpedia.org/resource/Río_Brunéi","http://xmlns.com/foaf/0.1/name","Río Brunéi"
"http://es.dbpedia.org/resource/Río_Brunéi","http://xmlns.com/foaf/0.1/name","Sungai Brunei"
"http://es.dbpedia.org/resource/Río_Brunéi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.92639
"http://es.dbpedia.org/resource/Río_Brunéi","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.018
"http://es.dbpedia.org/resource/Río_Brunéi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Brunéi"
"http://es.dbpedia.org/resource/Río_Brunéi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Brunéi"
"http://es.dbpedia.org/resource/Río_Brunéi","http://es.dbpedia.org/property/foto","Brunei 01.JPG"
"http://es.dbpedia.org/resource/Río_Brunéi","http://es.dbpedia.org/property/longitud","41.0"
"http://es.dbpedia.org/resource/Río_Brunéi","http://es.dbpedia.org/property/lugarDesembocadura","Bahía de Brunéi"
"http://es.dbpedia.org/resource/Río_Brunéi","http://es.dbpedia.org/property/lugarNacimiento","-"
"http://es.dbpedia.org/resource/Río_Brunéi","http://es.dbpedia.org/property/nombre","Río Brunéi"
"http://es.dbpedia.org/resource/Río_Brunéi","http://es.dbpedia.org/property/nombreOriginal","Sungai Brunei"
"http://es.dbpedia.org/resource/Río_Brunéi","http://es.dbpedia.org/property/pieFoto","Vista del Río"
"http://es.dbpedia.org/resource/Río_Brunéi","http://es.dbpedia.org/property/superficieCuenca","765.0"
"http://es.dbpedia.org/resource/Río_Brunéi","http://dbpedia.org/ontology/wikiPageID",5002903
"http://es.dbpedia.org/resource/Río_Brunéi","http://dbpedia.org/ontology/wikiPageRevisionID",120106484
"http://es.dbpedia.org/resource/Río_Brunéi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapcarta.com/15987316"
"http://es.dbpedia.org/resource/Río_Brunéi","http://dbpedia.org/ontology/wikiPageLength",1685
"http://es.dbpedia.org/resource/Río_Brunéi","http://dbpedia.org/ontology/length",41000.0
"http://es.dbpedia.org/resource/Río_Brunéi","http://www.georss.org/georss/point","4.926388888888889 115.01805555555555"
"http://es.dbpedia.org/resource/Río_Brunéi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brunéi"
"http://es.dbpedia.org/resource/Río_Brunéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Brunéi?oldid=120106484&ns=0"
"http://es.dbpedia.org/resource/Río_Brunéi","http://dbpedia.org/ontology/abstract","Río Brunéi (en malayo: Sungai Brunei)​​ es un río que fluye a través de Brunéi​​ y desemboca en la bahía de Brunéi en dirección norte-este. El Istana Nurul Iman, la residencia oficial del sultán de Brunéi, se encuentra en sus orillas. El río Brunéi es el río corto más importante en Brunéi Darussalam. Tradicionales zonas residenciales de Brunéi Darussalam, como Kampong Ayer, están situadas en el río. Bandar Seri Begawan, la capital de Brunéi Darussalam, se encuentra en sus orillas. El curso superior del río constituye una fuente importante de agua dulce para las partes occidentales del país. Se localiza en las coordenadas geográficas 04°55′35″N 115°01′05″E﻿ / ﻿4.92639, 115.01806"
"http://es.dbpedia.org/resource/Rio_Brunei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Brunéi"
"http://es.wikipedia.org/wiki/Río_Brunéi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Brunéi"
"http://dbpedia.org/resource/Brunei_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Brunéi"
