"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega"
"http://es.dbpedia.org/resource/Federico_de_Dinamarca_(1753-1805)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega"
"http://es.dbpedia.org/resource/Guerras_anglo-neerlandesas","http://es.dbpedia.org/property/bajas","http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega"
"http://es.dbpedia.org/resource/Guerras_anglo-neerlandesas","http://es.dbpedia.org/property/soldados","http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega"
"http://es.dbpedia.org/resource/Dinamarca-Noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega"
"http://es.dbpedia.org/resource/Dinamarca_Noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega"
"http://es.dbpedia.org/resource/Reino_de_dinamarca_y_noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega"
"http://es.dbpedia.org/resource/Carlos_Nebel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega"
"http://es.dbpedia.org/resource/Guerra_de_las_Cañoneras","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Reino de Dinamarca y Noruega"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://www.w3.org/2000/01/rdf-schema#comment","El reino de Dinamarca y Noruega es un estado extinto que consistía en la unión de Dinamarca y Noruega, incluyendo sus dependencias (Islandia, Groenlandia y las Islas Feroe), durante el periodo que todos ellos formaron un solo estado político entre 1536 y 1814. El gentilicio utilizado es «dano-noruego»."
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0288qk"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1536"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_reinos_de_Europa"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Europa_central"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Noruega"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1814"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dinamarca"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_desaparecidos_de_Europa_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reino_de_Dinamarca_y_Noruega"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/apellidos","Garrido Ardila"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/artículoBandera","Bandera de Dinamarca"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/artículoEscudo","Escudo de Dinamarca"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/añoFin",1814
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/añoInicio",1536
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/bandera","Flag of Denmark.svg"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/banderaP","Flag of the Kalmar Union.svg"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/banderaS","Flag of Denmark.svg"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/banderaS","Norge-Unionsflagg-1844.svg"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Copenhague"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Cristián_VII_de_Dinamarca"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Cristián_IV_de_Dinamarca"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Federico_VI_de_Dinamarca"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Federico_I_de_Dinamarca"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Rey_de_Dinamarca"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Unión_real"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/escudo","Royal Arms of Denmark & Norway .svg"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/eventoFin","http://es.dbpedia.org/resource/Congreso_de_Viena"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/eventoInicio","http://es.dbpedia.org/resource/Gustavo_I_de_Suecia"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/fechaFin","septiembre"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/fechaInicio",6
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/fechaacceso",22
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Monarquía"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_danés"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/issn",1988
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/mapa","Denmark-Norway in 1780.svg"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/nombre","Juan Antonio"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/nombreCompleto","Reino de Dinamarca y Noruega"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/nombreOriginal","Kongeriget Danmark og Norge"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_feroés"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_groenlandés"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_bajo_alemán"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_noruego"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_islandés"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Lenguas_sami"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Idioma_norn"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/p","Unión de Kalmar"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/pieMapa","Reino de Dinamarca y Noruega desde 1780 hasta 1814"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/publicación","Anales Cervantinos"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/páginas",221
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Luteranismo"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/s","Dinamarca"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/s","Unión entre Suecia y Noruega"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/título","Escandinavia  y  el  
Persiles: de  la  geografía  a  la  historia"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/url","http://dx.doi.org/10.3989/anacervantinos.2016.009"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/volumen",48
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://dbpedia.org/ontology/wikiPageID",441448
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",127438434
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://dbpedia.org/ontology/wikiPageExternalLink","http://dx.doi.org/10.3989/anacervantinos.2016.009"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/dirigentesFechas","• 1588-1648"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/dirigentesFechas","• 1766-1808"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/dirigentesFechas","• 1524-1533"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://es.dbpedia.org/property/dirigentesFechas","• 1808-1839"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://dbpedia.org/ontology/wikiPageLength",15355
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reino_de_Dinamarca_y_Noruega?oldid=127438434&ns=0"
"http://es.dbpedia.org/resource/Reino_de_Dinamarca_y_Noruega","http://dbpedia.org/ontology/abstract","El reino de Dinamarca y Noruega es un estado extinto que consistía en la unión de Dinamarca y Noruega, incluyendo sus dependencias (Islandia, Groenlandia y las Islas Feroe), durante el periodo que todos ellos formaron un solo estado político entre 1536 y 1814. El gentilicio utilizado es «dano-noruego»."
