"subject","predicate","object"
"http://es.dbpedia.org/resource/Constantía_(Osroena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Religión_helenística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Categoría:Colonias_helenísticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Categoría:Dinastía_antigónida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Categoría:Período_helenístico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Período_helenístico","http://www.w3.org/2000/01/rdf-schema#label","Período helenístico"
"http://es.dbpedia.org/resource/Categoría:Período_helenístico","http://www.w3.org/2004/02/skos/core#prefLabel","Período helenístico"
"http://es.dbpedia.org/resource/Categoría:Período_helenístico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_II_a._C."
"http://es.dbpedia.org/resource/Categoría:Período_helenístico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grecia_en_el_I_milenio_a._C."
"http://es.dbpedia.org/resource/Categoría:Período_helenístico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_III_a._C."
"http://es.dbpedia.org/resource/Categoría:Período_helenístico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Período_helenístico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Persia"
"http://es.dbpedia.org/resource/Categoría:Período_helenístico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Macedonia_(Grecia)"
"http://es.dbpedia.org/resource/Categoría:Período_helenístico","http://dbpedia.org/ontology/wikiPageID",203264
"http://es.dbpedia.org/resource/Categoría:Período_helenístico","http://dbpedia.org/ontology/wikiPageRevisionID",117396843
"http://es.dbpedia.org/resource/Categoría:Período_helenístico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Período_helenístico?oldid=117396843&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_Imperio_seléucida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Liga_Aquea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Período_helenístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Libertad_de_los_griegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Ejército_helenístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Larnax_(sarcófago)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Termeso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Historiografía_helenística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Altar_de_Hierón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Batalla_del_Helesponto_(321_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Literatura_helenística","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Papiro_de_Artemidoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Batalla_de_Gaza_(312_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Crematista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Epígono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
"http://es.dbpedia.org/resource/Tesalónica_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Período_helenístico"
