"subject","predicate","object"
"http://dbpedia.org/resource/Dubbel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dubbel"
"http://es.wikipedia.org/wiki/Dubbel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dubbel"
"http://es.dbpedia.org/resource/Dubbel","http://www.w3.org/2000/01/rdf-schema#label","Dubbel"
"http://es.dbpedia.org/resource/Dubbel","http://www.w3.org/2000/01/rdf-schema#comment","Dubbel es la denominación de una cerveza trapista belga.​ El origen de la dubbel fue una cerveza producida en la abadía trapense de Westmalle en 1856. Desde el 10 de diciembre de 1836 dicha abadía ha producido una witbier que es bastante dulce y de baja graduación alcohólica para ser consumida por los padres. Sin embargo la nueva cerveza, fue una versión fuerte de una cerveza marrón. En 1926, se modificó la formulación haciéndola aún más fuerte. El registro escrito más antiguo de su venta por la abadía se remonta al 1 de junio de 1861.​ Luego de la Segunda Guerra Mundial, las cervezas de abadía se hicieron populares en Bélgica y el nombre ""dubbel"" fue utilizada con fines comerciales por varias cervecerías."
"http://es.dbpedia.org/resource/Dubbel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.062crs"
"http://es.dbpedia.org/resource/Dubbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica"
"http://es.dbpedia.org/resource/Dubbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Bélgica"
"http://es.dbpedia.org/resource/Dubbel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dubbel"
"http://es.dbpedia.org/resource/Dubbel","http://dbpedia.org/ontology/wikiPageID",5587924
"http://es.dbpedia.org/resource/Dubbel","http://dbpedia.org/ontology/wikiPageRevisionID",126701085
"http://es.dbpedia.org/resource/Dubbel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beerhunter.com/documents/19133-000213.html"
"http://es.dbpedia.org/resource/Dubbel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160109185506/http:/beerpubmap.be/"
"http://es.dbpedia.org/resource/Dubbel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trappistbeer.net/"
"http://es.dbpedia.org/resource/Dubbel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206052653/http:/www.belgianbeerboard.be/"
"http://es.dbpedia.org/resource/Dubbel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trappistbier.be/"
"http://es.dbpedia.org/resource/Dubbel","http://dbpedia.org/ontology/wikiPageLength",2450
"http://es.dbpedia.org/resource/Dubbel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dubbel?oldid=126701085&ns=0"
"http://es.dbpedia.org/resource/Dubbel","http://dbpedia.org/ontology/abstract","Dubbel es la denominación de una cerveza trapista belga.​ El origen de la dubbel fue una cerveza producida en la abadía trapense de Westmalle en 1856. Desde el 10 de diciembre de 1836 dicha abadía ha producido una witbier que es bastante dulce y de baja graduación alcohólica para ser consumida por los padres. Sin embargo la nueva cerveza, fue una versión fuerte de una cerveza marrón. En 1926, se modificó la formulación haciéndola aún más fuerte. El registro escrito más antiguo de su venta por la abadía se remonta al 1 de junio de 1861.​ Luego de la Segunda Guerra Mundial, las cervezas de abadía se hicieron populares en Bélgica y el nombre ""dubbel"" fue utilizada con fines comerciales por varias cervecerías. Westmalle Dubbel fue imitada por otras cervecerías, trapenses y seculares, belgas y en otros sitios del mundo, dando lugar al nacimiento de un estilo. En la actualidad las cervezas tipo Dubbel se caracterizan por ser relativamente fuertes (6%-8% ABV) brown ale, con un tono amargo suave, cuerpo razonablemente espeso, y un carácter pronunciadamente frutal y a cereal. Chimay Red/Premiere, Koningshoeven/La Trappe Dubbel y Achel 8 Bruin son ejemplos de cervecerias trapenses. Affligem y Grimbergen son cervecerías de abadía belgas que producen dubbels. y la Abbey Ale de la  son ejemplos norteamericanos."
