"subject","predicate","object"
"http://es.dbpedia.org/resource/Amebix","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Nardwuar_the_Human_Serviette","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Hüsker_Dü","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/16_Horsepower","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Rob_Miller","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Dead_Kennedys","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Dead_Kennedys","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Melvins","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Melvins","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Jello_Biafra","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Never_Breathe_What_You_Can't_See","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Wreck_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Enemy_of_the_Sun","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Enemy_of_the_Sun","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Pain_of_Mind","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Pain_of_Mind","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Souls_at_Zero","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Souls_at_Zero","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Matt_Lukin","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.wikipedia.org/wiki/Alternative_Tentacles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Scott_Kelly_(músico)","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Chris_Spencer_(músico)","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Flipper_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Flipper_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Neurosis_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Neurosis_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Brujería_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Brujería_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Alternative_Tentacles_Records","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Nausea_(banda_de_Nueva_York)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Nausea_(banda_de_Nueva_York)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Pansy_Division","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Pansy_Division","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Arise!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Arise!","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/The_Evaporators","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/The_Evaporators","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Machetazos","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/7_Seconds","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/7_Seconds","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Sieg_Howdy!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Sieg_Howdy!","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/The_No_WTO_Combo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/The_No_WTO_Combo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Alternative_Tentacles","http://www.w3.org/2000/01/rdf-schema#label","Alternative Tentacles"
"http://es.dbpedia.org/resource/Alternative_Tentacles","http://www.w3.org/2000/01/rdf-schema#comment","Alternative Tentacles es un Compañía discográfica independiente oriunda de San Francisco, California fundada en 1979. Fue fundada por el cantante Jello Biafra y el guitarrista East Bay Ray y originalmente era utilizada para publicar el material de su propia banda, los Dead Kennedys, y más adelante también lanzaron grabaciones de otras bandas. Si bien la disquera fue fundada por Biafra y Bay Ray hoy en día es dirigida solo por Biafra, que se convirtió en el único propietario a mediados de la década de 1980.​"
"http://es.dbpedia.org/resource/Alternative_Tentacles","http://xmlns.com/foaf/0.1/homepage","https://alternativetentacles.com"
"http://es.dbpedia.org/resource/Alternative_Tentacles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock"
"http://es.dbpedia.org/resource/Alternative_Tentacles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_rock_alternativo"
"http://es.dbpedia.org/resource/Alternative_Tentacles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_independientes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alternative_Tentacles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alternative_Tentacles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alternative_Tentacles"
"http://es.dbpedia.org/resource/Alternative_Tentacles","http://es.dbpedia.org/property/distribuidor","Revolver USA"
"http://es.dbpedia.org/resource/Alternative_Tentacles","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Alternative_Tentacles","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Alternative_Tentacles","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
