"subject","predicate","object"
"http://dbpedia.org/resource/Francesco_Baracca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francesco_Baracca"
"http://es.dbpedia.org/resource/Francesco_Baracca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesco_Baracca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesco_Baracca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesco_Baracca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesco_Baracca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesco_Baracca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesco_Baracca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesco_Baracca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesco_Baracca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesco_Baracca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesco_Baracca","http://www.w3.org/2000/01/rdf-schema#label","Francesco Baracca"
"http://es.dbpedia.org/resource/Francesco_Baracca","http://www.w3.org/2000/01/rdf-schema#comment","Francesco Baracca (Lugo, Italia, 9 de mayo de 1888 — Nervesa della Battaglia 19 de junio de 1918) fue un conde y aviador italiano. Al empezar de la Primera Guerra Mundial comprendió antes de muchos que el avión iba a ser el arma del futuro. Con su escuadrilla de aviones combatió muchísimos duelos, logrando 34 victorias oficiales, siendo considerado como el principal as de la aviación de la Fuerza Aérea de Italia. Francesco Baracca murió faltando poco para que acabara la primera guerra mundial, cumpliendo una misión de bombardeo en 1918."
