"subject","predicate","object"
"http://es.dbpedia.org/resource/Prevencion_del_cancer_de_prostata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Prevencion_del_cancer_de_próstata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Prevencion_del_cáncer_de_prostata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Prevencion_del_cáncer_de_próstata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Prevención_del_cancer_de_próstata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata","http://www.w3.org/2000/01/rdf-schema#label","Prevención del cáncer de próstata"
"http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata","http://www.w3.org/2000/01/rdf-schema#comment","La próstata es el órgano glándular del aparato reproductor masculino que produce la mayor parte del líquido que forma el semen. El cáncer se produce cuando algunas células prostáticas mutan y comienzan a multiplicarse descontroladamente."
"http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096zkl"
"http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cáncer_de_próstata"
"http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_del_varón"
"http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prevención_del_cáncer_de_próstata"
"http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata","http://dbpedia.org/ontology/wikiPageID",234367
"http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata","http://dbpedia.org/ontology/wikiPageRevisionID",127298744
"http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata","http://dbpedia.org/ontology/wikiPageLength",21593
"http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prevención_del_cáncer_de_próstata?oldid=127298744&ns=0"
"http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata","http://dbpedia.org/ontology/abstract","La próstata es el órgano glándular del aparato reproductor masculino que produce la mayor parte del líquido que forma el semen. El cáncer se produce cuando algunas células prostáticas mutan y comienzan a multiplicarse descontroladamente. Si bien el cáncer de próstata no se puede prevenir de manera segura, se pueden controlar los principales factores de riesgo tales como la edad, la raza, y los antecedentes familiares.​Dentro de las maneras conocidas de prevención el tener relación sexual es una de ellas, Pese a que ningún estudio comprobó que la alimentación pueda causar o prevenir, en forma directa, el desarrollo de la enfermedad, muchos estudios que analizan las relaciones entre determinadas conductas alimenticias y el cáncer indican que podría existir un vínculo.​"
"http://es.wikipedia.org/wiki/Prevención_del_cáncer_de_próstata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata"
"http://dbpedia.org/resource/Prostate_cancer_screening","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prevención_del_cáncer_de_próstata"
