"subject","predicate","object"
"http://dbpedia.org/resource/Ambergris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ámbar_gris"
"http://es.dbpedia.org/resource/Ambar_gris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ámbar_gris"
"http://es.dbpedia.org/resource/Ámbar_gris","http://www.w3.org/2000/01/rdf-schema#label","Ámbar gris"
"http://es.dbpedia.org/resource/Ámbar_gris","http://www.w3.org/2000/01/rdf-schema#comment","El ámbar gris es una secreción producida por el cachalote. Es ceroso e inflamable, de color gris mate o negruzco, con tonalidades variadas como el mármol. Tiene un olor peculiar dulce y terroso parecido al del alcohol isopropílico. Actualmente ha sido reemplazado en gran medida por compuestos sintéticos, aun cuando se sigue usando ocasionalmente como fijador en perfumería."
"http://es.dbpedia.org/resource/Ámbar_gris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sbl"
"http://es.dbpedia.org/resource/Ámbar_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perfumería"
"http://es.dbpedia.org/resource/Ámbar_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caza_de_cetáceos"
"http://es.dbpedia.org/resource/Ámbar_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetacea"
"http://es.dbpedia.org/resource/Ámbar_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productos_animales"
"http://es.dbpedia.org/resource/Ámbar_gris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ámbar_gris"
"http://es.dbpedia.org/resource/Ámbar_gris","http://dbpedia.org/ontology/wikiPageID",695790
"http://es.dbpedia.org/resource/Ámbar_gris","http://dbpedia.org/ontology/wikiPageRevisionID",121010387
"http://es.dbpedia.org/resource/Ámbar_gris","http://dbpedia.org/ontology/wikiPageLength",11320
"http://es.dbpedia.org/resource/Ámbar_gris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ámbar_gris?oldid=121010387&ns=0"
"http://es.dbpedia.org/resource/Ámbar_gris","http://dbpedia.org/ontology/abstract","El ámbar gris es una secreción producida por el cachalote. Es ceroso e inflamable, de color gris mate o negruzco, con tonalidades variadas como el mármol. Tiene un olor peculiar dulce y terroso parecido al del alcohol isopropílico. Actualmente ha sido reemplazado en gran medida por compuestos sintéticos, aun cuando se sigue usando ocasionalmente como fijador en perfumería."
"http://es.wikipedia.org/wiki/Ámbar_gris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ámbar_gris"
