"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adraku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adraku"
"http://dbpedia.org/resource/Adraku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adraku"
"http://es.dbpedia.org/resource/Adraku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adraku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Adraku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adraku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Adraku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Adraku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Adraku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adraku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adraku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Adraku","http://www.w3.org/2000/01/rdf-schema#label","Adraku"
"http://es.dbpedia.org/resource/Adraku","http://www.w3.org/2000/01/rdf-schema#comment","Adraku es una localidad del municipio de municipio de Mustvee en el condado de Jõgeva, Estonia, con una población censada a final del año 2011 de 80 habitantes. Se encuentra ubicada al este del condado, junto a la costa noroccidental del lago Peipus, al sur de los condados de Ida-Viru y Lääne-Viru y al norte del condado de Tartu.​"
"http://es.dbpedia.org/resource/Adraku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jõgeva"
"http://es.dbpedia.org/resource/Adraku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Adraku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adraku"
"http://es.dbpedia.org/resource/Adraku","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Adraku","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Mustvee"
"http://es.dbpedia.org/resource/Adraku","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Jõgeva"
"http://es.dbpedia.org/resource/Adraku","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Adraku","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Adraku","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Adraku","http://dbpedia.org/ontology/wikiPageID",8612644
"http://es.dbpedia.org/resource/Adraku","http://dbpedia.org/ontology/wikiPageRevisionID",119205817
"http://es.dbpedia.org/resource/Adraku","http://dbpedia.org/ontology/wikiPageLength",1072
"http://es.dbpedia.org/resource/Adraku","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Adraku","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Adraku","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adraku?oldid=119205817&ns=0"
"http://es.dbpedia.org/resource/Adraku","http://dbpedia.org/ontology/abstract","Adraku es una localidad del municipio de municipio de Mustvee en el condado de Jõgeva, Estonia, con una población censada a final del año 2011 de 80 habitantes. Se encuentra ubicada al este del condado, junto a la costa noroccidental del lago Peipus, al sur de los condados de Ida-Viru y Lääne-Viru y al norte del condado de Tartu.​"
