"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_de_Deportes_para_la_Infancia_y_la_Juventud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Entes_rectores_del_deporte_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Rusia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Rusia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia","http://dbpedia.org/ontology/wikiPageID",4169109
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia","http://dbpedia.org/ontology/wikiPageRevisionID",115533453
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Rusia?oldid=115533453&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Deportes_en_Rusia_por_deporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Anexos:Deporte_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Crimea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_por_sujeto_federal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Dopaje_en_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Deporte_en_Rusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Federación_Rusa_de_Orientación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Comité_Olímpico_Ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Informe_McLaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia"
