"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alba_Carmona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alba_Carmona"
"http://es.dbpedia.org/resource/Alba_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alba_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alba_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alba_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alba_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alba_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alba_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alba_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alba_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alba_Carmona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alba_Carmona","http://www.w3.org/2000/01/rdf-schema#label","Alba Carmona"
"http://es.dbpedia.org/resource/Alba_Carmona","http://www.w3.org/2000/01/rdf-schema#comment","Alba Carmona García (Barcelona, 27 de julio de 1984) es una cantante y compositora española formada como intérprete de cante flamenco, y cantante de músicas tradicionales y world music."
"http://es.dbpedia.org/resource/Alba_Carmona","http://xmlns.com/foaf/0.1/name","Alba Carmona"
"http://es.dbpedia.org/resource/Alba_Carmona","http://xmlns.com/foaf/0.1/homepage","http://www.albacarmona.es/"
"http://es.dbpedia.org/resource/Alba_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_España"
"http://es.dbpedia.org/resource/Alba_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Alba_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_España"
"http://es.dbpedia.org/resource/Alba_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailaoras_de_flamenco"
"http://es.dbpedia.org/resource/Alba_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XX"
"http://es.dbpedia.org/resource/Alba_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantaores_de_flamenco_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alba_Carmona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Barcelona"
"http://es.dbpedia.org/resource/Alba_Carmona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alba_Carmona"
"http://es.dbpedia.org/resource/Alba_Carmona","http://es.dbpedia.org/property/añosActivo",2005
"http://es.dbpedia.org/resource/Alba_Carmona","http://es.dbpedia.org/property/compañíaDiscográfica","Chesapik, http://www.chesapik.com/
Concert music"
"http://es.dbpedia.org/resource/Alba_Carmona","http://es.dbpedia.org/property/cónyuge","Jesús Guerrero"
"http://es.dbpedia.org/resource/Alba_Carmona","http://es.dbpedia.org/property/fechaDeNacimiento","--07-27"
"http://es.dbpedia.org/resource/Alba_Carmona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Alba_Carmona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Alba_Carmona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Flamenco"
"http://es.dbpedia.org/resource/Alba_Carmona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_del_mundo"
"http://es.dbpedia.org/resource/Alba_Carmona","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rumba"
"http://es.dbpedia.org/resource/Alba_Carmona","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Alba_Carmona","http://es.dbpedia.org/property/nombre","Alba Carmona"
"http://es.dbpedia.org/resource/Alba_Carmona","http://es.dbpedia.org/property/nombreDeNacimiento","Alba Carmona García"
"http://es.dbpedia.org/resource/Alba_Carmona","http://es.dbpedia.org/property/ocupación","Cantante, compositora, Bailaora"
"http://es.dbpedia.org/resource/Alba_Carmona","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Alba_Carmona","http://es.dbpedia.org/property/url","http://www.albacarmona.es/"
"http://es.dbpedia.org/resource/Alba_Carmona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Alba_Carmona","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alba_Carmona","http://dbpedia.org/ontology/wikiPageID",6197608
"http://es.dbpedia.org/resource/Alba_Carmona","http://dbpedia.org/ontology/wikiPageRevisionID",126381231
"http://es.dbpedia.org/resource/Alba_Carmona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesapik.com/"
"http://es.dbpedia.org/resource/Alba_Carmona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albacarmona.es/"
"http://es.dbpedia.org/resource/Alba_Carmona","http://dbpedia.org/ontology/wikiPageLength",5486
"http://es.dbpedia.org/resource/Alba_Carmona","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Alba_Carmona","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Alba_Carmona","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Bailaora"
"http://es.dbpedia.org/resource/Alba_Carmona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alba_Carmona?oldid=126381231&ns=0"
"http://es.dbpedia.org/resource/Alba_Carmona","http://dbpedia.org/ontology/abstract","Alba Carmona García (Barcelona, 27 de julio de 1984) es una cantante y compositora española formada como intérprete de cante flamenco, y cantante de músicas tradicionales y world music."
"http://es.dbpedia.org/resource/Las_Migas_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Alba_Carmona"
