"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquin_Cosio","http://www.w3.org/2000/01/rdf-schema#label","Joaquin Cosio"
"http://es.dbpedia.org/resource/Joaquin_Cosio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m6rf2"
"http://es.dbpedia.org/resource/Joaquin_Cosio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquin_Cosio"
"http://es.dbpedia.org/resource/Joaquin_Cosio","http://dbpedia.org/ontology/wikiPageID",2098702
"http://es.dbpedia.org/resource/Joaquin_Cosio","http://dbpedia.org/ontology/wikiPageRevisionID",22145191
"http://es.dbpedia.org/resource/Joaquin_Cosio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Cosío"
"http://es.dbpedia.org/resource/Joaquin_Cosio","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Joaquin_Cosio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquin_Cosio?oldid=22145191&ns=0"
"http://es.dbpedia.org/resource/Backyard:_El_traspatio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joaquin_Cosio"
"http://es.wikipedia.org/wiki/Joaquin_Cosio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquin_Cosio"
