"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cici_Aquapark","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cici_Aquapark"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://www.w3.org/2000/01/rdf-schema#label","Cici Aquapark"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://www.w3.org/2000/01/rdf-schema#comment","Cici Aquapark fue un parque acuático ubicado en el occidente de la ciudad de Bogotá dentro de los terrenos del Parque el Salitre. Ubicado en la avenida 68 N° 64-00 al lado del parque temático de alto impacto Salitre Mágico. Recibió un gran público por ser el único parque acuático en la ciudad de Bogotá, contaba con piscinas climatizadas, con olas y toboganes de alto impacto. Cuando se encontraba en funcionamiento, fue un parque para toda la familia por sus 21 atracciones acuáticas. Se encontraba totalmente forrado por techo y piscinas climatizadas y cuenta con un área de 5.025 m² en toda su longitud. Sus mayores atracciones eran los toboganes y piscina con olas, especializadas para jóvenes y adultos. Contaba con toboganes y rodaderos para niños, siendo un gran atractivo para toda la famili"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110707052541/http:/www.cici.com.co/"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_acuáticos"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_atracciones_de_Bogotá"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_temáticos_de_Colombia"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Metropolitano_Simón_Bolívar"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cici_Aquapark"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://es.dbpedia.org/property/estatus","https://web.archive.org/web/20110707052541/http:/www.cici.com.co/"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://es.dbpedia.org/property/localización",", Bogotá"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://es.dbpedia.org/property/mapaLoc","Bogotá"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://es.dbpedia.org/property/nombre","CiCi Aquapark"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Cici_Aquapark","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Parque_acuático"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://dbpedia.org/ontology/wikiPageID",3118004
"http://es.dbpedia.org/resource/Cici_Aquapark","http://dbpedia.org/ontology/wikiPageRevisionID",128529844
"http://es.dbpedia.org/resource/Cici_Aquapark","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707052541/http:/www.cici.com.co/"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://dbpedia.org/ontology/wikiPageLength",3864
"http://es.dbpedia.org/resource/Cici_Aquapark","http://dbpedia.org/ontology/name","CiCi Aquapark"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Parque_acuático"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cici_Aquapark?oldid=128529844&ns=0"
"http://es.dbpedia.org/resource/Cici_Aquapark","http://dbpedia.org/ontology/abstract","Cici Aquapark fue un parque acuático ubicado en el occidente de la ciudad de Bogotá dentro de los terrenos del Parque el Salitre. Ubicado en la avenida 68 N° 64-00 al lado del parque temático de alto impacto Salitre Mágico. Recibió un gran público por ser el único parque acuático en la ciudad de Bogotá, contaba con piscinas climatizadas, con olas y toboganes de alto impacto. Cuando se encontraba en funcionamiento, fue un parque para toda la familia por sus 21 atracciones acuáticas. Se encontraba totalmente forrado por techo y piscinas climatizadas y cuenta con un área de 5.025 m² en toda su longitud. Sus mayores atracciones eran los toboganes y piscina con olas, especializadas para jóvenes y adultos. Contaba con toboganes y rodaderos para niños, siendo un gran atractivo para toda la familia por sus bajos precios y atracciones familiares . Desde el 15 de abril de 2016 el parque cerró sus puertas al público por razones desconocidas. Actualmente se planean nuevos proyectos para las instalaciones en las que se encontraba funcionando."
