"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Can_Vidalet","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases"
"http://es.dbpedia.org/resource/Estación_de_Can_Vidalet","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases"
"http://dbpedia.org/resource/Pubilla_Cases_(Barcelona_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases"
"http://es.wikipedia.org/wiki/Estación_de_Pubilla_Cases","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases"
"http://es.dbpedia.org/resource/Estacion_de_Pubilla_Cases","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases"
"http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases","http://www.w3.org/2000/01/rdf-schema#label","Estación de Pubilla Cases"
"http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases","http://www.w3.org/2000/01/rdf-schema#comment","Pubilla Cases es una estación de la línea 5 del Metro de Barcelona situada debajo la avenida Doctor Ramón Solanich, entre la plaza Mare de Déu del Pilar (Virgen del Pilar) y la calle El·lipse en Hospitalet de Llobregat."
"http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x93zv"
"http://es.dbpedia.org/resource/Estación_de_Pubilla_Cases","http://xmlns.com/foaf/0.1/name","Pubilla Cases"
