"subject","predicate","object"
"http://dbpedia.org/resource/In_vitro_diagnostics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Producto_sanitario_para_diagnóstico_in_vitro"
"http://es.dbpedia.org/resource/Producto_sanitario_para_diagnóstico_in_vitro","http://www.w3.org/2000/01/rdf-schema#label","Producto sanitario para diagnóstico in vitro"
"http://es.dbpedia.org/resource/Producto_sanitario_para_diagnóstico_in_vitro","http://www.w3.org/2000/01/rdf-schema#comment","Un producto sanitario para diagnóstico in vitro es, según la directiva europea 98/79/EC: cualquier producto sanitario que consista en un reactivo, producto reactivo, calibrador, material de control, estuche de instrumental y materiales, instrumento, aparato, equipo o sistema, utilizado solo o en asociación con otros, destinado por el fabricante a ser utilizado in vitro para el estudio de muestras procedentes del cuerpo humano, incluidas las donaciones de sangre y tejidos, sólo o principalmente con el fin de proporcionar información:"
"http://es.dbpedia.org/resource/Producto_sanitario_para_diagnóstico_in_vitro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fr08s"
"http://es.dbpedia.org/resource/Producto_sanitario_para_diagnóstico_in_vitro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_sanitarias"
"http://es.dbpedia.org/resource/Producto_sanitario_para_diagnóstico_in_vitro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Producto_sanitario_para_diagnóstico_in_vitro"
"http://es.dbpedia.org/resource/Producto_sanitario_para_diagnóstico_in_vitro","http://es.dbpedia.org/property/date",20160822092027
"http://es.dbpedia.org/resource/Producto_sanitario_para_diagnóstico_in_vitro","http://es.dbpedia.org/property/editorial","Diario Oficial de la Unión Europea"
"http://es.dbpedia.org/resource/Producto_sanitario_para_diagnóstico_in_vitro","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Producto_sanitario_para_diagnóstico_in_vitro","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Producto_sanitario_para_diagnóstico_in_vitro","http://es.dbpedia.org/property/páginas",1
