"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Alzate","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/GW_Shimano"
"http://es.dbpedia.org/resource/Heiner_Parra","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/GW_Shimano"
"http://es.wikipedia.org/wiki/GW_Shimano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GW_Shimano"
"http://es.dbpedia.org/resource/Luis_Felipe_Laverde","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/GW_Shimano"
"http://es.dbpedia.org/resource/GW_Shimano","http://www.w3.org/2000/01/rdf-schema#label","GW Shimano"
"http://es.dbpedia.org/resource/GW_Shimano","http://www.w3.org/2000/01/rdf-schema#comment","El GW Shimano (Código UCI: GWS) fue un equipo ciclista colombiano de categoría Continental."
"http://es.dbpedia.org/resource/GW_Shimano","http://xmlns.com/foaf/0.1/homepage","http://ruedasdeoro.com.co/"
"http://es.dbpedia.org/resource/GW_Shimano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia"
"http://es.dbpedia.org/resource/GW_Shimano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_desaparecidos"
"http://es.dbpedia.org/resource/GW_Shimano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/GW_Shimano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GW_Shimano"
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/categoría","Amateur"
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Circuitos_Continentales_UCI"
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/colorCuerpo","FF6600"
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/colorPantalón",0
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/código","GWS"
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/director","Andrés Torres"
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/director","Victor Hugo Peña"
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/director","John Jaime González"
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/disuelto",2019
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/fundado",2008
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/nombre","GW Shimano"
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/temporada",2016
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/temporada",2008
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/temporada",2014
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/tramaDer","_blackborder"
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/tramaIzq","_blackborder"
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/viejonombre","GW Chaoyang"
"http://es.dbpedia.org/resource/GW_Shimano","http://es.dbpedia.org/property/viejonombre","GW Shimano"
"http://es.dbpedia.org/resource/GW_Shimano","http://dbpedia.org/ontology/wikiPageID",7227078
"http://es.dbpedia.org/resource/GW_Shimano","http://dbpedia.org/ontology/wikiPageRevisionID",125274574
"http://es.dbpedia.org/resource/GW_Shimano","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruedasdeoro.com.co/"
"http://es.dbpedia.org/resource/GW_Shimano","http://dbpedia.org/ontology/wikiPageLength",5566
"http://es.dbpedia.org/resource/GW_Shimano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GW_Shimano?oldid=125274574&ns=0"
"http://es.dbpedia.org/resource/GW_Shimano","http://dbpedia.org/ontology/abstract","El GW Shimano (Código UCI: GWS) fue un equipo ciclista colombiano de categoría Continental."
