"subject","predicate","object"
"http://es.wikipedia.org/wiki/Álvaro_Castaño_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Álvaro Castaño Castillo"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro Castaño Castillo (Bogotá, 9 de junio de 1920 - Ibídem, 9 de agosto de 2016) fue un empresario, abogado, gestor cultural y locutor colombiano, reconocido por ser uno de los pioneros de la radio de Colombia; fue el fundador de la emisora HJCK.​"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://xmlns.com/foaf/0.1/name","Álvaro Castaño Castillo"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_neumonía"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_Colombia"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Colombia"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestores_culturales_de_Colombia"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_Castaño_Castillo"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Colombia"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://es.dbpedia.org/property/cargo","Presidente de Independiente Santa Fe"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Gloria_Valencia_de_Castaño"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://es.dbpedia.org/property/escudo","SFE.png"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://es.dbpedia.org/property/fechaDeDefunción",","
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://es.dbpedia.org/property/hijos","Pilar Castaño"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Rodrigo_Castaño"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://es.dbpedia.org/property/lugarDeFallecimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://es.dbpedia.org/property/lugarDeNacimiento","Bogotá, Colombia"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://es.dbpedia.org/property/medioDeComunicación","http://es.dbpedia.org/resource/HJCK"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://es.dbpedia.org/property/nombre","Álvaro Castaño Castillo"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Álvaro_Castaño_Castillo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Locutor"
