"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruskiye_Vitiazi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúskiye_Vítiazi"
"http://es.dbpedia.org/resource/Ruskiye_Vityazi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúskiye_Vítiazi"
"http://es.dbpedia.org/resource/Ruskiye_Vítiazi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúskiye_Vítiazi"
"http://es.dbpedia.org/resource/Rúskiye_Vitiazi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rúskiye_Vítiazi"
"http://dbpedia.org/resource/Russian_Knights","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rúskiye_Vítiazi"
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://www.w3.org/2000/01/rdf-schema#label","Rúskiye Vítiazi"
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://www.w3.org/2000/01/rdf-schema#comment","Los Rúskiye Vítiazi (en ruso: Русские Витязи, en inglés: Russian Knights, «Caballeros Rusos») son un grupo de demostración acrobática de la Fuerza Aérea Rusa. El 16 de agosto de 2009 dos Sukhoi Su-27 de los Caballeros Rusos chocaron en el aire en un entrenamiento al suroeste de Moscú, mientras practicaban para el festival internacional aéreo MAKS que se iba a celebrar días después. En el accidente falleció el líder de los mismos y una espectadora.​"
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050grn"
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100227034558/http:/www.knights.ru/knights-e.shtml"
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_acrobacia_aérea"
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rúskiye_Vítiazi"
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://es.dbpedia.org/property/activa",5
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://es.dbpedia.org/property/aeronaves",8
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://es.dbpedia.org/property/base","Base Aérea Kúbinka, Óblast de Moscú"
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://es.dbpedia.org/property/colores","Rojo, azul y blanco"
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://es.dbpedia.org/property/imagen","Russian Knights .jpg"
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://es.dbpedia.org/property/nombre","Русские Витязи"
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://es.dbpedia.org/property/nombre","Rúskiye Vítiazi"
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://es.dbpedia.org/property/pieDeFoto","Su-27 de los caballeros rusos en Kecskemét."
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Fuerza_Aérea_de_Rusia"
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://dbpedia.org/ontology/wikiPageID",2898159
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://dbpedia.org/ontology/wikiPageRevisionID",118242667
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100227034558/http:/www.knights.ru/knights-e.shtml"
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://dbpedia.org/ontology/wikiPageLength",2287
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rúskiye_Vítiazi?oldid=118242667&ns=0"
"http://es.dbpedia.org/resource/Rúskiye_Vítiazi","http://dbpedia.org/ontology/abstract","Los Rúskiye Vítiazi (en ruso: Русские Витязи, en inglés: Russian Knights, «Caballeros Rusos») son un grupo de demostración acrobática de la Fuerza Aérea Rusa. El 16 de agosto de 2009 dos Sukhoi Su-27 de los Caballeros Rusos chocaron en el aire en un entrenamiento al suroeste de Moscú, mientras practicaban para el festival internacional aéreo MAKS que se iba a celebrar días después. En el accidente falleció el líder de los mismos y una espectadora.​"
"http://es.wikipedia.org/wiki/Rúskiye_Vítiazi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rúskiye_Vítiazi"
