"subject","predicate","object"
"http://es.dbpedia.org/resource/Crisis_on_Infinite_Earths","http://es.dbpedia.org/property/historietas","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/Damian_Wayne","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/Damian_Wayne","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/Dev-Em","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/Dev-Em","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/Cinco_Fatales","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/Shikari","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/Bart_Allen","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/Bart_Allen","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/Flash_(historieta)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/Brainiac_5","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.wikipedia.org/wiki/Legión_de_Super-Héroes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/R.J._Brande","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/R.J._Brande","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/R.J._Brande","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
"http://es.dbpedia.org/resource/L.E.G.I.O.N.","http://es.dbpedia.org/property/conexiones","http://es.dbpedia.org/resource/Legión_de_Super-Héroes"
