"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Inglaterra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Paleontólogos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Paleontólogos del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paleontólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",532260
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",64989623
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paleontólogos_del_Reino_Unido?oldid=64989623&ns=14"
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Christine_Janis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_del_Reino_Unido"
