"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruscus_colchicus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ruscus"
"http://es.dbpedia.org/resource/Ruscus_colchicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ruscus"
"http://es.wikipedia.org/wiki/Ruscus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruscus"
"http://es.dbpedia.org/resource/Hippoglossum_(Ruscaceae)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruscus"
"http://es.dbpedia.org/resource/Oxymyrsine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruscus"
"http://es.dbpedia.org/resource/Platyruscus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruscus"
"http://es.dbpedia.org/resource/Ruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ruscus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruscus","http://www.w3.org/2000/01/rdf-schema#label","Ruscus"
