"subject","predicate","object"
"http://dbpedia.org/resource/Fritz_Stöckli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fritz_Stöckli"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://www.w3.org/2000/01/rdf-schema#label","Fritz Stöckli"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://www.w3.org/2000/01/rdf-schema#comment","Fritz Stöckli (Suiza, 15 de mayo de 1916-Zúrich, diciembre de 1968) fue un deportista suizo especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Londres 1948.​"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Suiza"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Londres_1948"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fritz_Stöckli"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://es.dbpedia.org/property/pie","Fritz Stöckli , 1948"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://dbpedia.org/ontology/wikiPageID",8460847
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://dbpedia.org/ontology/wikiPageRevisionID",107275363
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://dbpedia.org/ontology/wikiPageLength",1235
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fritz_Stöckli?oldid=107275363&ns=0"
"http://es.dbpedia.org/resource/Fritz_Stöckli","http://dbpedia.org/ontology/abstract","Fritz Stöckli (Suiza, 15 de mayo de 1916-Zúrich, diciembre de 1968) fue un deportista suizo especialista en lucha libre olímpica donde llegó a ser subcampeón olímpico en Londres 1948.​"
"http://es.wikipedia.org/wiki/Fritz_Stöckli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fritz_Stöckli"
