"subject","predicate","object"
"http://es.dbpedia.org/resource/Kösem_Sultan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tenos"
"http://dbpedia.org/resource/Tinos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tenos"
"http://es.dbpedia.org/resource/Isla_de_Tenos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenos"
"http://es.dbpedia.org/resource/Tinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenos"
"http://es.dbpedia.org/resource/Tinos_(unidad_periférica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenos"
"http://es.dbpedia.org/resource/Unidad_periferica_de_Tinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenos"
"http://es.dbpedia.org/resource/Unidad_periférica_de_Tinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenos"
"http://es.dbpedia.org/resource/Τήνος","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenos"
"http://es.wikipedia.org/wiki/Tenos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tenos"
"http://es.dbpedia.org/resource/Tenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Tenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Tenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tenos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tenos","http://www.w3.org/2000/01/rdf-schema#label","Tenos"
"http://es.dbpedia.org/resource/Tenos","http://www.w3.org/2000/01/rdf-schema#comment","Tenos​ (en griego Τήνος, Tínos) es una isla griega del archipiélago de las Cícladas, en aguas del mar Egeo, así como el nombre de una población de la isla que existe desde la Antigüedad. Tiene una superficie de unos 195 km² y una población de 8590 habitantes en 2011 (a la que corresponde una densidad de 44 hab./km²)."
"http://es.dbpedia.org/resource/Tenos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vzzy"
"http://es.dbpedia.org/resource/Tenos","http://xmlns.com/foaf/0.1/name","Tenos"
"http://es.dbpedia.org/resource/Tenos","http://xmlns.com/foaf/0.1/name","Τήνος, Tínos"
"http://es.dbpedia.org/resource/Tenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Tenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_culto_de_Poseidón"
"http://es.dbpedia.org/resource/Tenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_de_la_periferia_de_Egeo_Meridional"
"http://es.dbpedia.org/resource/Tenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Cícladas"
"http://es.dbpedia.org/resource/Tenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_periféricas_de_la_periferia_de_Egeo_Meridional"
"http://es.dbpedia.org/resource/Tenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_habitadas_de_Grecia"
"http://es.dbpedia.org/resource/Tenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_periferia_de_Egeo_Meridional"
"http://es.dbpedia.org/resource/Tenos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_antiguas_de_las_islas_del_Egeo"
"http://es.dbpedia.org/resource/Tenos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenos"
"http://es.dbpedia.org/resource/Tenos","http://es.dbpedia.org/property/altitud","Monte Tsiknias"
"http://es.dbpedia.org/resource/Tenos","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Cícladas"
"http://es.dbpedia.org/resource/Tenos","http://es.dbpedia.org/property/capital","Tenos"
"http://es.dbpedia.org/resource/Tenos","http://es.dbpedia.org/property/densidad",44
"http://es.dbpedia.org/resource/Tenos","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Periferias_de_Grecia"
"http://es.dbpedia.org/resource/Tenos","http://es.dbpedia.org/property/entidadTerritorial","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Tenos","http://es.dbpedia.org/property/imagen","Tinos panagia evangelistria 200707 04.jpg"
"http://es.dbpedia.org/resource/Tenos","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Tenos","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_Egeo"
