"subject","predicate","object"
"http://es.dbpedia.org/resource/Amobi_Chidubem_Okugo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amobi_Okugo"
"http://es.dbpedia.org/resource/Okugo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amobi_Okugo"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://www.w3.org/2000/01/rdf-schema#label","Amobi Okugo"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://www.w3.org/2000/01/rdf-schema#comment","Amobi Chidubem Okugo (n. el 13 de marzo de 1991 en Hayward, California, Estados Unidos) es un futbolista estadounidense. Juega como defensor y su equipo actual es el Austin Bold FC de la USL Championship."
"http://es.dbpedia.org/resource/Amobi_Okugo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v27n2"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://xmlns.com/foaf/0.1/name","Amobi Chidubem Okugo"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://xmlns.com/foaf/0.1/name","Amobi Okugo"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Austin_Bold_FC"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_California"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_condado_de_Alameda"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Portland_Timbers"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Philadelphia_Union"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_Kansas_City"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Orlando_City_Soccer_Club"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amobi_Okugo"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Amobi_Okugo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Austin_Bold_FC"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://es.dbpedia.org/property/dorsal",15
"http://es.dbpedia.org/resource/Amobi_Okugo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Philadelphia_Union"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://es.dbpedia.org/property/imagen","Amobi_Okugo_at_Preseason_Training_for_the_Philadelphia_Union,_Jan_2011.jpg"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Amobi_Okugo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/USL_Championship"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hayward_(California)"
"http://es.dbpedia.org/resource/Amobi_Okugo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/California"
