"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Ibérico_de_Ca_n'Oliver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Sardañola_del_Vallés"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Cerdanyola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Sardañola_del_Vallés"
"http://es.dbpedia.org/resource/Museo_de_Cerdanyola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Sardañola_del_Vallés"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Sardañola_del_Vallés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Sardañola_del_Vallés","http://www.w3.org/2000/01/rdf-schema#label","Museos de Sardañola del Vallés"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Sardañola_del_Vallés","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Sardañola del Vallés"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Sardañola_del_Vallés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Sardañola_del_Vallés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sardañola_del_Vallés"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Sardañola_del_Vallés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Sardañola_del_Vallés","http://dbpedia.org/ontology/wikiPageID",7940250
"http://es.dbpedia.org/resource/Categoría:Museos_de_Sardañola_del_Vallés","http://dbpedia.org/ontology/wikiPageRevisionID",101050657
"http://es.dbpedia.org/resource/Categoría:Museos_de_Sardañola_del_Vallés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Sardañola_del_Vallés?oldid=101050657&ns=14"
"http://es.dbpedia.org/resource/Poblado_íbero_Can_Olivé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Sardañola_del_Vallés"
