"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ceferino_Araujo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ceferino_Araujo"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://www.w3.org/2000/01/rdf-schema#label","Ceferino Araujo"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://www.w3.org/2000/01/rdf-schema#comment","Ceferino Araujo Sánchez (Santander, 1824-Madrid, octubre de 1897) fue un pintor, crítico de arte, coleccionista y restaurador de cuadros español.​​ Alumno de Carlos de Haes en la Escuela Superior de Pintura de la Real Academia de Bellas Artes de San Fernando (Madrid). Participó en las Exposiciones Nacionales de 1858, 1860, 1862 y 1866.​ El Museo del Prado guarda algunos paisajes suyos y un retrato realizado por Léon-Joseph Bonnat, probablemente en 1864.​"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_arte_de_España"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_España"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Galería_biográfica_de_artistas_españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cantabria"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plenairistas"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Ensayo_de_un_catálogo_de_periodistas_españoles_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateneístas"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ceferino_Araujo"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/año",1868
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/año",1926
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/año",1904
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/año",1897
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/edición","Universidad de Michigan en 2009"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/edición","Ayuntamiento de Madrid: facsímil de 2005"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/editor","[Ruíz hermanos]"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/editorial","Imprenta y litografía de J. Palacios"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/editorial","Imprenta de Ramón Moreno"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/editorial","Blass, s.a.,"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/enlaceautor","José Ramón Mélida"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/enlaceautor","Aureliano de Beruete y Moret"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/fecha","diciembre de 1897"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/issn",1697
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/nombre","José Ramón"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/nombre","Aureliano"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/La_España_Moderna"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/página",21
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/página",149
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/páginas",114
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/título","Historia de la pintura española en el siglo XIX. Elementos nacionales y extranjeros que han influido en ella"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/título","Ensayo de un catálogo de periodistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/S:Don_Ceferino_Araujo_Sánchez"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=pMDvGdELT-sC%7Cvolumen=I%7Cp%C3%A1gina=45"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/url","https://archive.org/details/ensayodeuncatlo00berngoog|fechaacceso=8 de junio de 2016"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/url","https://books.google.es/books%3Fredir_esc=y&hl=es&id=183qAAAAMAAJ&focus=searchwithinvolume&q=ceferino"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://es.dbpedia.org/property/volumen",108
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://dbpedia.org/ontology/wikiPageID",7443176
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://dbpedia.org/ontology/wikiPageRevisionID",129957853
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ensayodeuncatlo00berngoog%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fredir_esc=y&hl=es&id=183qAAAAMAAJ&focus=searchwithinvolume&q=ceferino"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=pMDvGdELT-sC%7Cvolumen=I%7Cp%C3%A1gina=45"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://dbpedia.org/ontology/wikiPageLength",5140
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ceferino_Araujo?oldid=129957853&ns=0"
"http://es.dbpedia.org/resource/Ceferino_Araujo","http://dbpedia.org/ontology/abstract","Ceferino Araujo Sánchez (Santander, 1824-Madrid, octubre de 1897) fue un pintor, crítico de arte, coleccionista y restaurador de cuadros español.​​ Alumno de Carlos de Haes en la Escuela Superior de Pintura de la Real Academia de Bellas Artes de San Fernando (Madrid). Participó en las Exposiciones Nacionales de 1858, 1860, 1862 y 1866.​ Laborioso historiador del arte, Araujo es autor de dos tratados de temprana crítica museística sobre el Prado (uno de ellos dentro de su ópera máxima: Los museos de España publicada en 1875), y de monografías sobre Goya y Palmaroli. Como periodista, firmó numerosas colaboraciones en periódicos y revistas artísticas de su época,​ como La Ilustración Española y Americana, El Arte en España, La España Moderna, El Día, La Revista de Bellas Artes y la Revista de Archivos y Museos.​ El Museo del Prado guarda algunos paisajes suyos y un retrato realizado por Léon-Joseph Bonnat, probablemente en 1864.​"
