"subject","predicate","object"
"http://es.dbpedia.org/resource/That_Ras_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Al_Karak"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Al_Karak"
"http://es.dbpedia.org/resource/Gobernación_de_Karak","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Al_Karak"
"http://es.dbpedia.org/resource/Al-Karak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Karak"
"http://es.dbpedia.org/resource/Karak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Karak"
"http://es.dbpedia.org/resource/Kerak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Karak"
"http://es.dbpedia.org/resource/El-Kerak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Karak"
"http://es.wikipedia.org/wiki/Al_Karak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al_Karak"
"http://es.dbpedia.org/resource/Al_Karak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Al_Karak","http://www.w3.org/2000/01/rdf-schema#label","Al Karak"
"http://es.dbpedia.org/resource/Al_Karak","http://www.w3.org/2000/01/rdf-schema#comment","Karak o Kerak es la capital de la Gobernación de Al Karak, de Jordania, y es conocida por su castillo de los Cruzados. El Castillo de Karak, Qal'at al Karak, es uno de los tres castillos más grandes de la región; los otros dos se encuentran en Siria."
"http://es.dbpedia.org/resource/Al_Karak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sr16"
"http://es.dbpedia.org/resource/Al_Karak","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.1833
"http://es.dbpedia.org/resource/Al_Karak","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.7
"http://es.dbpedia.org/resource/Al_Karak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jordania"
"http://es.dbpedia.org/resource/Al_Karak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Jordania"
"http://es.dbpedia.org/resource/Al_Karak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al_Karak"
"http://es.dbpedia.org/resource/Al_Karak","http://dbpedia.org/ontology/wikiPageID",3639530
"http://es.dbpedia.org/resource/Al_Karak","http://dbpedia.org/ontology/wikiPageRevisionID",122421553
"http://es.dbpedia.org/resource/Al_Karak","http://dbpedia.org/ontology/wikiPageLength",5650
"http://es.dbpedia.org/resource/Al_Karak","http://www.georss.org/georss/point","31.183333333333334 35.7"
"http://es.dbpedia.org/resource/Al_Karak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al_Karak?oldid=122421553&ns=0"
"http://es.dbpedia.org/resource/Al_Karak","http://dbpedia.org/ontology/abstract","Karak o Kerak es la capital de la Gobernación de Al Karak, de Jordania, y es conocida por su castillo de los Cruzados. El Castillo de Karak, Qal'at al Karak, es uno de los tres castillos más grandes de la región; los otros dos se encuentran en Siria. La ciudad de Karak, que formó parte hace tiempo del Reino de Jerusalén, se encuentra a 140 km al sur de Ammán, en el Camino de los Reyes. Durante las Cruzadas se construyó una fortaleza en la cresta de la montaña, a 930 m de altitud, rodeada por tres de sus lados por un abismo sobre el valle. Desde aquí puede verse el mar Muerto. Alrededor del castillo, la ciudad tiene unos 20 000 habitantes, y posee varios edificios destacables, restaurados, de la época otomana. La ciudad vieja se halla sobre una meseta triangular, con el castillo como una estrecha prolongación hacia el sur, dominando el entorno. La zona metropolitana de Karak tenía en 2003 unos 68 000 habitantes, pero hoy esa cifra puede haberse doblado. La mayoría son musulmanes, con una minoría cristiana, aunque muy alta para Jordania."
"http://es.dbpedia.org/resource/Carac-Moba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al_Karak"
"http://es.dbpedia.org/resource/Batalla_de_Mu'tah","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Al_Karak"
"http://dbpedia.org/resource/Al-Karak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al_Karak"
