"subject","predicate","object"
"http://es.dbpedia.org/resource/Enttebe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Entebbe"
"http://es.dbpedia.org/resource/Operacion_Entebbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Entebbe"
"http://es.dbpedia.org/resource/Operacion_Pidyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Entebbe"
"http://es.dbpedia.org/resource/Operacion_Thunderbolt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Entebbe"
"http://es.dbpedia.org/resource/Operación_Pidyon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Entebbe"
"http://es.dbpedia.org/resource/Operación_Thunderbolt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Entebbe"
"http://es.dbpedia.org/resource/Sayeret_Matkal","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operación_Entebbe"
"http://es.wikipedia.org/wiki/Operación_Entebbe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Entebbe"
"http://es.dbpedia.org/resource/Yonatan_Netanyahu","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Operación_Entebbe"
"http://es.dbpedia.org/resource/Yonatan_Netanyahu","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Operación_Entebbe"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://www.w3.org/2000/01/rdf-schema#label","Operación Entebbe"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://www.w3.org/2000/01/rdf-schema#comment","La Operación Entebbe fue una misión de rescate de rehenes llevada a cabo por las Fuerzas de Defensa de Israel (FDI) en el Aeropuerto de Entebbe, en Uganda, el 4 de julio de 1976.​ Una semana antes, el 27 de junio, una aeronave de Air France con 248 pasajeros fue secuestrada por terroristas palestinos y alemanes, tomando rumbo a Entebbe, cerca de Kampala, la capital de Uganda. Poco después del aterrizaje todos los pasajeros no israelíes fueron liberados."
"http://es.dbpedia.org/resource/Operación_Entebbe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hmmz"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://xmlns.com/foaf/0.1/name","Operación Entebbe"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://xmlns.com/foaf/0.1/name","Conflicto árabe-israelí"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Células_Revolucionarias"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_de_Airbus_A300"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uganda_en_1976"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1976"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Uganda"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1976"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operaciones_de_rescate"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idi_Amin"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Israel"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosad"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Uganda"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Entebbe"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://es.dbpedia.org/property/apellidos","Dubnow"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://es.dbpedia.org/property/autor","Lewin, Boleslao"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Operación_Entebbe","http://es.dbpedia.org/property/bajas",45
"http://es.dbpedia.org/resource/Operación_Entebbe","http://es.dbpedia.org/property/bajas",5
"http://es.dbpedia.org/resource/Operación_Entebbe","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Operación_Entebbe","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Operación_Entebbe","http://es.dbpedia.org/property/bajas",20
"http://es.dbpedia.org/resource/Operación_Entebbe","http://es.dbpedia.org/property/casus","Secuestro del vuelo 139 de Air France"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://es.dbpedia.org/property/comandante","Yonatan Netanyahu"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://es.dbpedia.org/property/comandante","Wadi Haddad"
"http://es.dbpedia.org/resource/Operación_Entebbe","http://es.dbpedia.org/property/comandante","Idi Amin"
