"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_III_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_del_siglo_VI"
"http://es.dbpedia.org/resource/Eutiquio_de_Constantinopla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_del_siglo_VI"
"http://es.dbpedia.org/resource/Gregorio_de_Antioquía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_del_siglo_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_del_siglo_VI","http://www.w3.org/2000/01/rdf-schema#label","Arzobispos del siglo VI"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#prefLabel","Arzobispos del siglo VI"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arzobispos_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_del_siglo_VI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Arzobispos_del_siglo_VI","http://dbpedia.org/ontology/wikiPageID",9188598
"http://es.dbpedia.org/resource/Categoría:Arzobispos_del_siglo_VI","http://dbpedia.org/ontology/wikiPageRevisionID",121603806
"http://es.dbpedia.org/resource/Categoría:Arzobispos_del_siglo_VI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arzobispos_del_siglo_VI?oldid=121603806&ns=14"
