"subject","predicate","object"
"http://es.dbpedia.org/resource/Fabián_Muñoz_Hormazábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Fernando_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Saúl_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Carlos_Kamiani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Universidad de San Carlos Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Universidad de San Carlos Club de Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageID",5299965
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol","http://dbpedia.org/ontology/wikiPageRevisionID",94125992
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol?oldid=94125992&ns=14"
"http://es.dbpedia.org/resource/Juan_José_Castillo_Colindres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Ricardo_Jerez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Danilo_Guerra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Universidad_de_San_Carlos_Club_de_Fútbol"
