"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hydrolaetare_schmidti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hydrolaetare_schmidti"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://www.w3.org/2000/01/rdf-schema#label","Hydrolaetare schmidti"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://www.w3.org/2000/01/rdf-schema#comment","Hydrolaetare schmidti es una especie de ránidos de la familia Leptodactylidae."
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2rd5"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://xmlns.com/foaf/0.1/name","Hydrolaetare schmidti"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Amazonas"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hydrolaetare"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_del_Amazonas"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1969"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hydrolaetare_schmidti"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://es.dbpedia.org/property/binomial","Hydrolaetare schmidti"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leptodactylidae"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Hydrolaetare"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://es.dbpedia.org/property/name","Hydrolaetare schmidti"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://es.dbpedia.org/property/species","H. schmidti"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/wikiPageID",4224586
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/wikiPageRevisionID",119355220
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/57084/all"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/wikiPageLength",1346
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1959"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Doris_Mable_Cochran"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptodactylidae"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Hydrolaetare"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hydrolaetare_schmidti?oldid=119355220&ns=0"
"http://es.dbpedia.org/resource/Hydrolaetare_schmidti","http://dbpedia.org/ontology/abstract","Hydrolaetare schmidti es una especie de ránidos de la familia Leptodactylidae."
"http://dbpedia.org/resource/Hydrolaetare_schmidti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hydrolaetare_schmidti"
