"subject","predicate","object"
"http://es.dbpedia.org/resource/Comités_Olímpicos_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comités_Olímpicos_Europeos"
"http://es.dbpedia.org/resource/Festival_Olímpico_de_la_Juventud_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comités_Olímpicos_Europeos"
"http://es.dbpedia.org/resource/Categoría:Comités_Olímpicos_Europeos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comités_Olímpicos_Europeos","http://www.w3.org/2000/01/rdf-schema#label","Comités Olímpicos Europeos"
"http://es.dbpedia.org/resource/Categoría:Comités_Olímpicos_Europeos","http://www.w3.org/2004/02/skos/core#prefLabel","Comités Olímpicos Europeos"
"http://es.dbpedia.org/resource/Categoría:Comités_Olímpicos_Europeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_deportivas_europeas"
"http://es.dbpedia.org/resource/Categoría:Comités_Olímpicos_Europeos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociación_de_Comités_Olímpicos_Nacionales"
"http://es.dbpedia.org/resource/Categoría:Comités_Olímpicos_Europeos","http://dbpedia.org/ontology/wikiPageID",4316024
"http://es.dbpedia.org/resource/Categoría:Comités_Olímpicos_Europeos","http://dbpedia.org/ontology/wikiPageRevisionID",44355291
"http://es.dbpedia.org/resource/Categoría:Comités_Olímpicos_Europeos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comités_Olímpicos_Europeos?oldid=44355291&ns=14"
"http://es.dbpedia.org/resource/Comité_Olímpico_Checo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comités_Olímpicos_Europeos"
