"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamentabili_Sane_Exitu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lamentabili"
"http://es.dbpedia.org/resource/Lamentabili","http://www.w3.org/2000/01/rdf-schema#label","Lamentabili"
"http://es.dbpedia.org/resource/Lamentabili","http://www.w3.org/2000/01/rdf-schema#comment","Lamentabili sane exitu es un decreto del Santo Oficio publicado el 3 de julio de 1907 con la aprobación del papa Pío X. Consta de 65 proposiciones tomadas en su mayoría de obras de Alfred Loisy y que conforman una especie de nuevo syllabus contra el modernismo. Se refiere especialmente a temas relacionados con la exégesis bíblica, autoridad del Magisterio, la inspiración y la inerrancia."
"http://es.dbpedia.org/resource/Lamentabili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zjd97"
"http://es.dbpedia.org/resource/Lamentabili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_canónico"
"http://es.dbpedia.org/resource/Lamentabili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exégesis_bíblica"
"http://es.dbpedia.org/resource/Lamentabili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_1907"
"http://es.dbpedia.org/resource/Lamentabili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lamentabili"
"http://es.dbpedia.org/resource/Lamentabili","http://dbpedia.org/ontology/wikiPageID",2040386
"http://es.dbpedia.org/resource/Lamentabili","http://dbpedia.org/ontology/wikiPageRevisionID",121981278
"http://es.dbpedia.org/resource/Lamentabili","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.catholic.net/op/articulos/32231/lamentabili-sine-exitu-po-x.html%23modal"
"http://es.dbpedia.org/resource/Lamentabili","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/Lamentabili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lamentabili?oldid=121981278&ns=0"
"http://es.dbpedia.org/resource/Lamentabili","http://dbpedia.org/ontology/abstract","Lamentabili sane exitu es un decreto del Santo Oficio publicado el 3 de julio de 1907 con la aprobación del papa Pío X. Consta de 65 proposiciones tomadas en su mayoría de obras de Alfred Loisy y que conforman una especie de nuevo syllabus contra el modernismo. Se refiere especialmente a temas relacionados con la exégesis bíblica, autoridad del Magisterio, la inspiración y la inerrancia. El texto proscribe una serie de proposiciones que implican reducir el campo de acción del Magisterio eclesiástico (1-8), o que falsifican la doctrina sobre la inspiración (9-19) o sobre la Revelación (20-26), que niegan dogmas principales del cristianismo (27-38), que deforman la eclesiología (39-51), afirman un origen no divino de la Iglesia católica (52-63) o simplemente requieren una reforma de esta (64-65). Las fuentes de tales afirmaciones se encontrarían en obras como L'Évangile et l'Église o Autour d'un petit libre de Loisy, también en La question biblique chez les catholiches de France au XIXe siècle de  y otras de Edouard Le Roy o .​ Se produjeron inmediatas protestas tras la publicación del decreto y se inició el período conocido como crisis modernista. [cita requerida]Sin embargo, algunos meses más tarde, con la publicación de la encíclica Pascendi, el papa Pío X ofreció un contexto amplio a las proposiciones condenadas afirmando que la raíz de tales errores era un cierto agnosticismo."
"http://es.wikipedia.org/wiki/Lamentabili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lamentabili"
"http://dbpedia.org/resource/Lamentabili_sane_exitu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lamentabili"
