"subject","predicate","object"
"http://es.dbpedia.org/resource/Raul_Pozner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Pozner"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://www.w3.org/2000/01/rdf-schema#label","Raúl Pozner"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Ernesto Pozner (n. 1963) es un botánico argentino. Sus especialidades comprenden la embriología, anatomía, morfogénesis y taxonomía de Cucurbitaceae de la Argentina."
"http://es.dbpedia.org/resource/Raúl_Pozner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Argentina"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Argentina"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_CONICET"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Pozner"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://es.dbpedia.org/property/fechaDeNacimiento",1963
"http://es.dbpedia.org/resource/Raúl_Pozner","http://es.dbpedia.org/property/nombreDeNacimiento","Raúl Ernesto Pozner"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://dbpedia.org/ontology/wikiPageID",1491920
"http://es.dbpedia.org/resource/Raúl_Pozner","http://dbpedia.org/ontology/wikiPageRevisionID",107453758
"http://es.dbpedia.org/resource/Raúl_Pozner","http://dbpedia.org/ontology/wikiPageLength",1223
"http://es.dbpedia.org/resource/Raúl_Pozner","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Botánico"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raúl_Pozner?oldid=107453758&ns=0"
"http://es.dbpedia.org/resource/Raúl_Pozner","http://dbpedia.org/ontology/abstract","Raúl Ernesto Pozner (n. 1963) es un botánico argentino. Sus especialidades comprenden la embriología, anatomía, morfogénesis y taxonomía de Cucurbitaceae de la Argentina."
"http://es.dbpedia.org/resource/Pozner","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Pozner"
"http://es.wikipedia.org/wiki/Raúl_Pozner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Pozner"
