"subject","predicate","object"
"http://dbpedia.org/resource/Tondo_(art)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tondo"
"http://es.dbpedia.org/resource/Tondo","http://www.w3.org/2000/01/rdf-schema#label","Tondo"
"http://es.dbpedia.org/resource/Tondo","http://www.w3.org/2000/01/rdf-schema#comment","El tondo (tondi en plural) es una composición pictórica que está realizada en forma de disco, y no en rectángulo como es tradicional. El término proviene del italiano rotondo, ""redondo"". Los «tondi» fueron creados en la Antigüedad clásica, por ejemplo abunda en la cerámica griega de figuras rojas, sobre todo en el fondo de las copas llamadas kílix (de la que deriva la palabra «cáliz»). Se conserva una de estas copas con el retrato de Menandro, comediógrafo griego del siglo IV a. C., enmarcado en una composición circular."
"http://es.dbpedia.org/resource/Tondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qtyc"
"http://es.dbpedia.org/resource/Tondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Tondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_pictóricos"
"http://es.dbpedia.org/resource/Tondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_alfarería_y_cerámica"
"http://es.dbpedia.org/resource/Tondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tondo"
"http://es.dbpedia.org/resource/Tondo","http://dbpedia.org/ontology/wikiPageID",1173431
"http://es.dbpedia.org/resource/Tondo","http://dbpedia.org/ontology/wikiPageRevisionID",117189417
"http://es.dbpedia.org/resource/Tondo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110610155324/http:/www.nationalgallery.org.uk/cgi-bin/WebObjects.dll/CollectionSearch.woa/wa/newQuery%3FsearchTerm=tondo&searchButton=Go"
"http://es.dbpedia.org/resource/Tondo","http://dbpedia.org/ontology/wikiPageLength",4599
"http://es.dbpedia.org/resource/Tondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tondo?oldid=117189417&ns=0"
"http://es.dbpedia.org/resource/Tondo","http://dbpedia.org/ontology/abstract","El tondo (tondi en plural) es una composición pictórica que está realizada en forma de disco, y no en rectángulo como es tradicional. El término proviene del italiano rotondo, ""redondo"". Los «tondi» fueron creados en la Antigüedad clásica, por ejemplo abunda en la cerámica griega de figuras rojas, sobre todo en el fondo de las copas llamadas kílix (de la que deriva la palabra «cáliz»). Se conserva una de estas copas con el retrato de Menandro, comediógrafo griego del siglo IV a. C., enmarcado en una composición circular. Pero es durante el Renacimiento cuando conoce su apogeo, en boga desde que los pintores italianos lo reintroducen, al redescubrir sobre todo la imago clipeata romana. En el siglo XVI, el estilo pictórico del istoriato para la decoración de mayólica fue aplicado a grandes piezas cerámicas circulares. Andrea della Robbia y otros miembros de su familia crearon tondi de terracota vítrea, que a menudo estaban enmarcados dentro de una corona de frutas y hojas, que se empotraban en paredes estucadas. Igualmente, a partir del Renacimiento es utilizado como elemento arquitectónico. En el Spedale degli Innocenti de Florencia, orfanato diseñado por el arquitecto Filippo Brunelleschi entre 1421 y 1424, Andrea della Robbia se encargó (hacia 1490) de los tondos de terracota vítrea, con bebés en pañales sobre discos de color azul claro, para ser colocados en las enjutas de los arcos, encima de cada columna. Originalmente concebidos por Brunelleschi de color blanco subsisten algunos tondos originales, pero otros son copias del siglo XIX.​ El tondo se puso de moda en el siglo XV en Florencia, con Botticelli quien pintó varias Madonnas como la Virgen del Magnificat, y escenas narrativas. Miguel Ángel empleó tondos circulares en varias composiciones, pintadas y esculpidas, como el Tondo Taddei, el Tondo Doni en la Galería Uffizi.​"
"http://es.wikipedia.org/wiki/Tondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tondo"
