"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vendlincourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vendlincourt"
"http://dbpedia.org/resource/Vendlincourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vendlincourt"
"http://es.dbpedia.org/resource/Vendlincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vendlincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vendlincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Vendlincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vendlincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vendlincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vendlincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vendlincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vendlincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vendlincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vendlincourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Vendlincourt","http://www.w3.org/2000/01/rdf-schema#label","Vendlincourt"
"http://es.dbpedia.org/resource/Vendlincourt","http://www.w3.org/2000/01/rdf-schema#comment","Vendlincourt (antiguamente en alemán Wendlinsdorf) es una comuna suiza del cantón del Jura, situada en el distrito de Porrentruy.​ Limita al norte con la comuna de Bonfol, al este con Levoncourt (FRA-68) y Courtavon (FRA-68), al sureste con La Baroche, al suroeste con Alle, al oeste con Coeuve, y al noroeste con Damphreux."
"http://es.dbpedia.org/resource/Vendlincourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3xmd"
"http://es.dbpedia.org/resource/Vendlincourt","http://xmlns.com/foaf/0.1/homepage","http://www.vendlincourt.ch/"
"http://es.dbpedia.org/resource/Vendlincourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Jura"
"http://es.dbpedia.org/resource/Vendlincourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vendlincourt"
"http://es.dbpedia.org/resource/Vendlincourt","http://es.dbpedia.org/property/altura",448
"http://es.dbpedia.org/resource/Vendlincourt","http://es.dbpedia.org/property/codCanton","JU"
"http://es.dbpedia.org/resource/Vendlincourt","http://es.dbpedia.org/property/codComuna",6806
"http://es.dbpedia.org/resource/Vendlincourt","http://es.dbpedia.org/property/codDistrito","JU3"
"http://es.dbpedia.org/resource/Vendlincourt","http://es.dbpedia.org/property/codIdioma","fr"
"http://es.dbpedia.org/resource/Vendlincourt","http://es.dbpedia.org/property/cp",2943
"http://es.dbpedia.org/resource/Vendlincourt","http://es.dbpedia.org/property/distrito","Porrentruy"
"http://es.dbpedia.org/resource/Vendlincourt","http://es.dbpedia.org/property/escudo","Vendlincourt-coat of arms.svg"
"http://es.dbpedia.org/resource/Vendlincourt","http://es.dbpedia.org/property/mapa","Vendlincourt 2009"
"http://es.dbpedia.org/resource/Vendlincourt","http://es.dbpedia.org/property/superficie",914
"http://es.dbpedia.org/resource/Vendlincourt","http://es.dbpedia.org/property/web","http://www.vendlincourt.ch/"
"http://es.dbpedia.org/resource/Vendlincourt","http://dbpedia.org/ontology/wikiPageID",2550100
"http://es.dbpedia.org/resource/Vendlincourt","http://dbpedia.org/ontology/wikiPageRevisionID",118885710
"http://es.dbpedia.org/resource/Vendlincourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juranet.ch/CMS/default.asp%3FID=1687"
"http://es.dbpedia.org/resource/Vendlincourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendlincourt.ch"
"http://es.dbpedia.org/resource/Vendlincourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendlincourt.ch/"
"http://es.dbpedia.org/resource/Vendlincourt","http://dbpedia.org/ontology/wikiPageLength",1617
"http://es.dbpedia.org/resource/Vendlincourt","http://dbpedia.org/ontology/postalCode","2943"
"http://es.dbpedia.org/resource/Vendlincourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vendlincourt?oldid=118885710&ns=0"
"http://es.dbpedia.org/resource/Vendlincourt","http://dbpedia.org/ontology/abstract","Vendlincourt (antiguamente en alemán Wendlinsdorf) es una comuna suiza del cantón del Jura, situada en el distrito de Porrentruy.​ Limita al norte con la comuna de Bonfol, al este con Levoncourt (FRA-68) y Courtavon (FRA-68), al sureste con La Baroche, al suroeste con Alle, al oeste con Coeuve, y al noroeste con Damphreux."
