"subject","predicate","object"
"http://es.dbpedia.org/resource/Néstor_Scotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/La_Criolla_(Santa_Fe)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Colonia_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_San_Justo_(Ramal_F)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Marcelino_Escalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Clásico_del_Portón_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/La_Penca_y_Caraguatá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Cayastacito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Ramayón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Marcelino_Escalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)"
"http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)","http://www.w3.org/2000/01/rdf-schema#label","Departamento San Justo (Santa Fe)"
"http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento San Justo (Santa Fe)"
"http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Santa_Fe"
"http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageID",6089459
"http://es.dbpedia.org/resource/Categoría:Departamento_San_Justo_(Santa_Fe)","http://dbpedia.org/ontology/wikiPageRevisionID",71138916
