"subject","predicate","object"
"http://es.dbpedia.org/resource/Rickettsia_typhi","http://www.w3.org/2000/01/rdf-schema#label","Rickettsia typhi"
"http://es.dbpedia.org/resource/Rickettsia_typhi","http://www.w3.org/2000/01/rdf-schema#comment",". .Rickettsia typhi , nombre científico que recibe un bacilo gram negativo del tipo rickettsia que se encuentra principalmente en los roedores, y sus vectores son la pulga de la rata y el gato. Es el causante del tifus murinoProduce exantema, es decir, erupciones cutáneas por todo el cuerpo.Se determina su presencia a través de la prueba de fluorescencia indirecta específica de Rickettsia Typhi"
"http://es.dbpedia.org/resource/Rickettsia_typhi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z_fvg"
"http://es.dbpedia.org/resource/Rickettsia_typhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rickettsiales"
"http://es.dbpedia.org/resource/Rickettsia_typhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rickettsia_typhi"
"http://es.dbpedia.org/resource/Rickettsia_typhi","http://dbpedia.org/ontology/wikiPageID",6437938
"http://es.dbpedia.org/resource/Rickettsia_typhi","http://dbpedia.org/ontology/wikiPageRevisionID",129655870
"http://es.dbpedia.org/resource/Rickettsia_typhi","http://dbpedia.org/ontology/wikiPageLength",1334
"http://es.dbpedia.org/resource/Rickettsia_typhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rickettsia_typhi?oldid=129655870&ns=0"
"http://es.dbpedia.org/resource/Rickettsia_typhi","http://dbpedia.org/ontology/abstract",". .Rickettsia typhi , nombre científico que recibe un bacilo gram negativo del tipo rickettsia que se encuentra principalmente en los roedores, y sus vectores son la pulga de la rata y el gato. Es el causante del tifus murinoProduce exantema, es decir, erupciones cutáneas por todo el cuerpo.Se determina su presencia a través de la prueba de fluorescencia indirecta específica de Rickettsia Typhi"
"http://es.wikipedia.org/wiki/Rickettsia_typhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rickettsia_typhi"
