"subject","predicate","object"
"http://es.dbpedia.org/resource/Kung_Fu_Dunk","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Jay_Chou"
"http://es.dbpedia.org/resource/Kung_Fu_Dunk","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jay_Chou"
"http://es.dbpedia.org/resource/Kung_Fu_Dunk","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Jay_Chou"
"http://es.dbpedia.org/resource/La_maldición_de_la_flor_dorada","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jay_Chou"
"http://dbpedia.org/resource/Jay_Chou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jay_Chou"
"http://es.dbpedia.org/resource/El_Avispón_Verde_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jay_Chou"
"http://es.dbpedia.org/resource/El_Avispón_Verde_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jay_Chou"
"http://es.dbpedia.org/resource/Hannah_Quinlivan","http://es.dbpedia.org/property/spouse","http://es.dbpedia.org/resource/Jay_Chou"
"http://es.wikipedia.org/wiki/Jay_Chou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jay_Chou"
"http://es.dbpedia.org/resource/Jay_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jay_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jay_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jay_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jay_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jay_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jay_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jay_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jay_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jay_Chou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jay_Chou","http://www.w3.org/2000/01/rdf-schema#label","Jay Chou"
