"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_dancehall","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dancehall"
"http://es.dbpedia.org/resource/Dancehall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dancehall"
"http://es.dbpedia.org/resource/Dancehall","http://es.dbpedia.org/property/enlaces","http://es.dbpedia.org/resource/Categoría:Dancehall"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_dancehall","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dancehall"
"http://es.dbpedia.org/resource/MTV_Tempo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dancehall"
"http://es.dbpedia.org/resource/Busy_Signal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dancehall"
"http://es.dbpedia.org/resource/Deejay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dancehall"
"http://es.dbpedia.org/resource/Categoría:Dancehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dancehall","http://www.w3.org/2000/01/rdf-schema#label","Dancehall"
"http://es.dbpedia.org/resource/Categoría:Dancehall","http://www.w3.org/2004/02/skos/core#prefLabel","Dancehall"
"http://es.dbpedia.org/resource/Categoría:Dancehall","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subgéneros_del_reggae"
"http://es.dbpedia.org/resource/Categoría:Dancehall","http://dbpedia.org/ontology/wikiPageID",2309439
"http://es.dbpedia.org/resource/Categoría:Dancehall","http://dbpedia.org/ontology/wikiPageRevisionID",65689419
"http://es.dbpedia.org/resource/Categoría:Dancehall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dancehall?oldid=65689419&ns=14"
"http://es.dbpedia.org/resource/No_dejes_que_te_paren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dancehall"
"http://es.dbpedia.org/resource/Categoría:Assassin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dancehall"
