"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ataque_a_Pearl_Harbor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Historia de la aviación de Japón"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la aviación de Japón"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_transporte_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_de_Japón","http://dbpedia.org/ontology/wikiPageID",8033946
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",101052553
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_la_aviación_de_Japón?oldid=101052553&ns=14"
"http://es.dbpedia.org/resource/Museo_de_la_Aviación_de_Tokorozawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_aviación_de_Japón"
