"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bonita_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonita_(California)"
"http://dbpedia.org/resource/Bonita,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonita_(California)"
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/2000/01/rdf-schema#label","Bonita (California)"
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Bonita es un lugar designado por el censo ubicado en el condado de San Diego en el estado estadounidense de California. En el año 2000 tenía una población de 12,401 habitantes y una densidad poblacional de 939.5 personas por km²."
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4tg"
"http://es.dbpedia.org/resource/Bonita_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Bonita_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de San Diegoy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Bonita_(California)","http://xmlns.com/foaf/0.1/name","Bonita"
"http://es.dbpedia.org/resource/Bonita_(California)","http://xmlns.com/foaf/0.1/name","Bonita yosi"
"http://es.dbpedia.org/resource/Bonita_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.2797
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.194
"http://es.dbpedia.org/resource/Bonita_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Bonita_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_California"
"http://es.dbpedia.org/resource/Bonita_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonita_(California)"
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/cp",91902
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/mapa","San Diego County California Incorporated and Unincorporated areas Bonita Highlighted.svg"
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/nombre","Bonita"
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/nombreOficial","Bonita yosi"
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de San Diego y en el estado de California"
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/población",12538
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/prefijo",619
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/superficie",132
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/superficieAgua",5
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/superficieTierra",127
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_San_Diego"
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_California"
"http://es.dbpedia.org/resource/Bonita_(California)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_California"
"http://es.dbpedia.org/resource/Bonita_(California)","http://dbpedia.org/ontology/wikiPageID",4098255
"http://es.dbpedia.org/resource/Bonita_(California)","http://dbpedia.org/ontology/wikiPageRevisionID",119640412
"http://es.dbpedia.org/resource/Bonita_(California)","http://dbpedia.org/ontology/wikiPageLength",2798
"http://es.dbpedia.org/resource/Bonita_(California)","http://dbpedia.org/ontology/areaCode","619"
"http://es.dbpedia.org/resource/Bonita_(California)","http://dbpedia.org/ontology/populationTotal",12538
"http://es.dbpedia.org/resource/Bonita_(California)","http://dbpedia.org/ontology/postalCode","91902, 91908"
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.georss.org/georss/point","33.27972222222222 -117.19361111111111"
"http://es.dbpedia.org/resource/Bonita_(California)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Bonita_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Bonita_(California)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bonita_(California)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bonita_(California)?oldid=119640412&ns=0"
"http://es.dbpedia.org/resource/Bonita_(California)","http://dbpedia.org/ontology/abstract","Bonita es un lugar designado por el censo ubicado en el condado de San Diego en el estado estadounidense de California. En el año 2000 tenía una población de 12,401 habitantes y una densidad poblacional de 939.5 personas por km²."
