"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Jane_Kelly","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Meretriz"
"http://es.dbpedia.org/resource/Mary_Jane_Kelly","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Meretriz"
"http://es.dbpedia.org/resource/Meretriz","http://www.w3.org/2000/01/rdf-schema#label","Meretriz"
"http://es.dbpedia.org/resource/Meretriz","http://www.w3.org/2000/01/rdf-schema#comment","Meretriz es el nombre romano utilizado en la actualidad como sinónimo de prostituta. Acercándose más a la etimología de la palabra, meretriz es la mujer que, sin amor, contrae matrimonio con un hombre por interés económico o social. El cambio de significado de la palabra meretriz tiene su origen durante el propio Imperio romano. La verdadera prostituta de prostíbulo se denominaba inicialmente Quastuosa. Y eran estas, y no las meretrices, las dedicadas a la prostitución. La llegada del cristianismo y su nueva moral sexual terminó por meter en el mismo saco ambas modalidades de mujeres."
"http://es.dbpedia.org/resource/Meretriz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l8xl"
"http://es.dbpedia.org/resource/Meretriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución"
"http://es.dbpedia.org/resource/Meretriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_ocupaciones"
"http://es.dbpedia.org/resource/Meretriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meretriz"
"http://es.dbpedia.org/resource/Meretriz","http://dbpedia.org/ontology/wikiPageID",73497
"http://es.dbpedia.org/resource/Meretriz","http://dbpedia.org/ontology/wikiPageRevisionID",129639519
"http://es.dbpedia.org/resource/Meretriz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2005/10/09/sociedad/s-04415.htm"
"http://es.dbpedia.org/resource/Meretriz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060825220625/http:/www.hoy.com.ec/libro6/fasc19/grafia08.htm"
"http://es.dbpedia.org/resource/Meretriz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060718122104/http:/www.hoy.com.ec/libro6/fasc19/grafia04.htm"
