"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Amkar_Perm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Rusia en 2018"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Rusia en 2018"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018","http://dbpedia.org/ontology/wikiPageID",6077574
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",101890174
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Rusia_en_2018?oldid=101890174&ns=14"
"http://es.dbpedia.org/resource/Rostov_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/Samara_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_San_Petersburgo_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Lucha_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/Volgogrado_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/Categoría:FC_Kubán_Krasnodar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/PFC_Sochi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Rusia_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/Estadio_de_Nizhni_Nóvgorod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/Estadio_de_Kaliningrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/Categoría:FC_Urozhay_Krasnodar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Europeo_de_Patinaje_de_Velocidad_sobre_Hielo_en_Distancia_Individual_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/Mordovia_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/UFC_Fight_Night:_Hunt_vs._Oleinik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
"http://es.dbpedia.org/resource/FC_Akron_Tolyatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Rusia_en_2018"
