"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://www.w3.org/2000/01/rdf-schema#label","Mohsen Bukercha"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://www.w3.org/2000/01/rdf-schema#comment","Mohsen Bukercha es un deportista argelino que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Africano de Taekwondo de 2016 en la categoría de +87 kg.​"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://xmlns.com/foaf/0.1/name","Mohsen Bukercha"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Argelia"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohsen_Bukercha"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://es.dbpedia.org/property/nombre","Mohsen Bukercha"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://dbpedia.org/ontology/wikiPageID",8523421
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://dbpedia.org/ontology/wikiPageRevisionID",129036955
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://dbpedia.org/ontology/wikiPageLength",1213
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohsen_Bukercha?oldid=129036955&ns=0"
"http://es.dbpedia.org/resource/Mohsen_Bukercha","http://dbpedia.org/ontology/abstract","Mohsen Bukercha es un deportista argelino que compite en taekwondo. Ganó una medalla de bronce en el Campeonato Africano de Taekwondo de 2016 en la categoría de +87 kg.​"
"http://es.wikipedia.org/wiki/Mohsen_Bukercha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohsen_Bukercha"
