"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Frontera_Rivera_Chico","http://www.w3.org/2000/01/rdf-schema#label","Club Social y Deportivo Frontera Rivera Chico"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Frontera_Rivera_Chico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Social_y_Deportivo_Frontera_Rivera_Chico"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Frontera_Rivera_Chico","http://dbpedia.org/ontology/wikiPageID",7848026
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Frontera_Rivera_Chico","http://dbpedia.org/ontology/wikiPageRevisionID",97837139
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Frontera_Rivera_Chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frontera_Rivera_Fútbol_Club"
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Frontera_Rivera_Chico","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Frontera_Rivera_Chico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Social_y_Deportivo_Frontera_Rivera_Chico?oldid=97837139&ns=0"
"http://es.wikipedia.org/wiki/Club_Social_y_Deportivo_Frontera_Rivera_Chico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Frontera_Rivera_Chico"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_2000__Frontera_Rivera__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Frontera_Rivera_Chico"
"http://es.dbpedia.org/resource/Campeonato_Uruguayo_de_Primera_División_2000__Fénix__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Social_y_Deportivo_Frontera_Rivera_Chico"
