"subject","predicate","object"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Phiale (animal)"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Phiale es un género de arañas araneomorfas de la familia Salticidae. Se encuentra en América Latina."
"http://es.dbpedia.org/resource/Phiale_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7p0d"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://xmlns.com/foaf/0.1/name","Phiale"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salticidae"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phiale_(animal)"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://es.dbpedia.org/property/genus","Phiale"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Koch"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1846"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://es.dbpedia.org/property/imageCaption","Phiale formosa"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://es.dbpedia.org/property/name","Phiale"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Aelurillinae"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Freyini"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://dbpedia.org/ontology/wikiPageID",6467862
"http://es.dbpedia.org/resource/Phiale_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",120955052
"http://es.dbpedia.org/resource/Phiale_(animal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.organismnames.com/query.htm%3Fq=Phiale&searchType=simple&so=a0ION"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/NZ/search.php%3Fsearch=Phiale&selectall=Check+All&colname=on&colcategory=on&colauthority=on&colcomments=on&page=&vol="
"http://es.dbpedia.org/resource/Phiale_(animal)","http://dbpedia.org/ontology/wikiPageLength",3189
"http://es.dbpedia.org/resource/Phiale_(animal)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aelurillinae"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Freyini"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phiale_(animal)?oldid=120955052&ns=0"
"http://es.dbpedia.org/resource/Phiale_(animal)","http://dbpedia.org/ontology/abstract","Phiale es un género de arañas araneomorfas de la familia Salticidae. Se encuentra en América Latina."
"http://dbpedia.org/resource/Phiale_(spider)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phiale_(animal)"
"http://es.wikipedia.org/wiki/Phiale_(animal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phiale_(animal)"
