"subject","predicate","object"
"http://es.dbpedia.org/resource/Ross_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ross_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ross_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ross_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ross_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ross_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ross_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ross_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ross_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ross_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ross_Greene","http://www.w3.org/2000/01/rdf-schema#label","Ross Greene"
"http://es.dbpedia.org/resource/Ross_Greene","http://www.w3.org/2000/01/rdf-schema#comment","Ross W. Greene, Ph.D., es un psiquiatra estadounidense, conocido sobre todo por su trabajo en el ámbito del trastorno negativista en niños. Es Profesor Asociado del Departamento de Psiquiatría en la Escuela Médica de Harvard y autor de diversos libros de referencia."
"http://es.dbpedia.org/resource/Ross_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ross_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ross_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicopatología_infantil"
"http://es.dbpedia.org/resource/Ross_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psiquiatras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ross_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_especial"
"http://es.dbpedia.org/resource/Ross_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_cognitiva"
"http://es.dbpedia.org/resource/Ross_Greene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ross_Greene"
"http://es.dbpedia.org/resource/Ross_Greene","http://dbpedia.org/ontology/wikiPageID",6291726
"http://es.dbpedia.org/resource/Ross_Greene","http://dbpedia.org/ontology/wikiPageRevisionID",120768033
"http://es.dbpedia.org/resource/Ross_Greene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livesinthebalance.org"
"http://es.dbpedia.org/resource/Ross_Greene","http://dbpedia.org/ontology/wikiPageLength",1815
"http://es.dbpedia.org/resource/Ross_Greene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ross_Greene?oldid=120768033&ns=0"
"http://es.dbpedia.org/resource/Ross_Greene","http://dbpedia.org/ontology/abstract","Ross W. Greene, Ph.D., es un psiquiatra estadounidense, conocido sobre todo por su trabajo en el ámbito del trastorno negativista en niños. Es Profesor Asociado del Departamento de Psiquiatría en la Escuela Médica de Harvard y autor de diversos libros de referencia."
"http://es.wikipedia.org/wiki/Ross_Greene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ross_Greene"
