"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_Departamental_de_San_José","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_Departamental_de_San_José"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Museo Departamental de San José"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Departamental de San José está ubicado en la zona céntrica de la ciudad San José de Mayo, capital del departamento de San José, en Uruguay. Su nombre completo es: Instituto Histórico Cultural y Museo de Bellas Artes de San José pues la multiplicidad de actividades que desarrolla trascienden lo específico de un museo: además de salas de exposiciones, posee biblioteca, diapoteca, videoteca, hemeroteca, archivo de la voz y organiza diversas actividades de extensión cultural. Es una institución privada sin fines de lucro, que depende de una Asociación Civil y cuenta con el apoyo de la Intendencia Departamental, cuya meta es la formación y difusión de la cultura en sus manifestaciones históricas, artísticas y costumbristas.​"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://xmlns.com/foaf/0.1/name","Museo Departamental de San José"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://xmlns.com/foaf/0.1/name","Instituto Histórico Cultural y Museo de Bellas Artes de San José"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://xmlns.com/foaf/0.1/homepage","http://www.museosanjose.com"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_San_José"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Uruguay"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_Departamental_de_San_José"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://es.dbpedia.org/property/campo","María del Huerto Tornesi"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://es.dbpedia.org/property/campo1Nombre","Coordinadora"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_José_de_Mayo"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://es.dbpedia.org/property/direccion","Becerro de Bengoa 493 San José, Uruguay"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://es.dbpedia.org/property/horarios",14
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://es.dbpedia.org/property/imagen","Fachada del Museo Instituto Histórico Cultural y Museo de Bellas Artes de San José.JPG"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://es.dbpedia.org/property/inauguración",23
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://es.dbpedia.org/property/nombre","Instituto Histórico Cultural y Museo de Bellas Artes de San José"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://es.dbpedia.org/property/nombreLocal","Museo Departamental de San José"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://es.dbpedia.org/property/pieDeImagen","Museo Departamental de San José en 2013."
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://es.dbpedia.org/property/sitioWeb","http://www.museosanjose.com"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://dbpedia.org/ontology/wikiPageID",5892719
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://dbpedia.org/ontology/wikiPageRevisionID",121247490
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museosanjose.com"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://dbpedia.org/ontology/wikiPageLength",7749
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/San_José_de_Mayo"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_Departamental_de_San_José?oldid=121247490&ns=0"
"http://es.dbpedia.org/resource/Museo_Departamental_de_San_José","http://dbpedia.org/ontology/abstract","El Museo Departamental de San José está ubicado en la zona céntrica de la ciudad San José de Mayo, capital del departamento de San José, en Uruguay. Su nombre completo es: Instituto Histórico Cultural y Museo de Bellas Artes de San José pues la multiplicidad de actividades que desarrolla trascienden lo específico de un museo: además de salas de exposiciones, posee biblioteca, diapoteca, videoteca, hemeroteca, archivo de la voz y organiza diversas actividades de extensión cultural. Es una institución privada sin fines de lucro, que depende de una Asociación Civil y cuenta con el apoyo de la Intendencia Departamental, cuya meta es la formación y difusión de la cultura en sus manifestaciones históricas, artísticas y costumbristas.​"
