"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Científicos de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Científicos de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovenos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",915073
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",100652906
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Científicos_de_Eslovenia?oldid=100652906&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Geógrafos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Janez_Vajkard_Valvasor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Santorio_Santorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Marija_Strojnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Lučka_Kajfež_Bogataj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia"
