"subject","predicate","object"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://www.w3.org/2000/01/rdf-schema#label","Wugong (Shaanxi)"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://www.w3.org/2000/01/rdf-schema#comment","Wugong es un Condado Shaanxi, China.​"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c9sj7"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://xmlns.com/foaf/0.1/name","Wugong"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080920035739/http:/www.snwugong.gov.cn/"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Shanxi"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wugong_(Shaanxi)"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/códigoPostal",712200
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/horario","Estándar de China"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_chino"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/nombre","Wugong"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/nombreOriginal","t=武功縣"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/p","Wǔgōng xiàn"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/país","China"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/población",440000
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/s","武功县"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/superficie",392
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/superior","Puji Town"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Shaanxi"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/t","武功縣"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://dbpedia.org/ontology/wikiPageID",5552242
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://dbpedia.org/ontology/wikiPageRevisionID",120489422
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080920035739/http:/www.snwugong.gov.cn/"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://dbpedia.org/ontology/wikiPageLength",2760
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://dbpedia.org/ontology/populationTotal",440000
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://dbpedia.org/ontology/postalCode","712200"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_chino"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_China"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wugong_(Shaanxi)?oldid=120489422&ns=0"
"http://es.dbpedia.org/resource/Wugong_(Shaanxi)","http://dbpedia.org/ontology/abstract","Wugong es un Condado Shaanxi, China.​"
"http://es.wikipedia.org/wiki/Wugong_(Shaanxi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wugong_(Shaanxi)"
"http://dbpedia.org/resource/Wugong_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wugong_(Shaanxi)"
