"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(consul_66_a.C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(consul_66_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(consul_66_a_C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(consul_66_a_C_)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(consul_66_adC)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a.C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a_C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a_C_)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_adC)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)"
"http://dbpedia.org/resource/Lucius_Volcatius_Tullus_(consul_66_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Lucio Volcacio Tulo (cónsul 66 a. C.)"
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Volcacio Tulo (en latín, Lucius Volcatius Tullus) fue un político y cónsul de la época tardorrepublicana. Hombre de una ideología política moderada, Volcacio Tulo no perteneció ni a la facción conservadora (optimates), ni a la facción progresista, los populares. Debido a esto, Volcacio Tulo nunca alcanzó una verdadera importancia política.Cicerón​ menciona que inicialmente fracasó en la elección como edil curul, pero finalmente obtuvo los más altos honores del estado. Fue el padre de Lucio Volcacio Tulo, cónsul electo en el año 33 a. C. y quizás el de Cayo Volcacio Tulo."
"http://es.dbpedia.org/resource/Lucio_Volcacio_Tulo_(cónsul_66_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6s84"
