"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rosario_(Cavite)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosario_(Cavite)"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://www.w3.org/2000/01/rdf-schema#label","Rosario (Cavite)"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://www.w3.org/2000/01/rdf-schema#comment","Rosario (o Salinas), es un urban de municipio filipino en la provincia de Cavite."
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f90m"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://xmlns.com/foaf/0.1/name","Rosario"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cavite"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosario_(Cavite)"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://es.dbpedia.org/property/imagen",4198580
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://es.dbpedia.org/property/mapa","ph locator cavite rosario.png"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://es.dbpedia.org/property/nombreCompleto","Rosario"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://es.dbpedia.org/property/pieDeImagen","Zona Económica de Cavite"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cavite"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Calabarzón"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://dbpedia.org/ontology/wikiPageID",5532822
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://dbpedia.org/ontology/wikiPageRevisionID",120489173
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://dbpedia.org/ontology/wikiPageLength",1606
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosario_(Cavite)?oldid=120489173&ns=0"
"http://es.dbpedia.org/resource/Rosario_(Cavite)","http://dbpedia.org/ontology/abstract","Rosario (o Salinas), es un urban de municipio filipino en la provincia de Cavite."
"http://dbpedia.org/resource/Rosario,_Cavite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosario_(Cavite)"
