"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal","http://www.w3.org/2000/01/rdf-schema#label","Orihuela del Tremedal"
"http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal","http://www.w3.org/2004/02/skos/core#prefLabel","Orihuela del Tremedal"
"http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sesma_de_Bronchales"
"http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sierra_de_Albarracín"
"http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_del_Cid_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageID",7360338
"http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal","http://dbpedia.org/ontology/wikiPageRevisionID",112651357
"http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Orihuela_del_Tremedal?oldid=112651357&ns=14"
"http://es.dbpedia.org/resource/Categoría:Oriolanos_(Teruel)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal"
"http://es.dbpedia.org/resource/Orihuela_del_Tremedal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal"
"http://es.dbpedia.org/resource/Tremedales_de_Orihuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orihuela_del_Tremedal"
