"subject","predicate","object"
"http://es.dbpedia.org/resource/New_Year's_Eve","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2016)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Mother's_Day_(película_de_2016)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/The_Princess_Diaries","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/The_Flamingo_Kid","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/The_Flamingo_Kid","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Millonario_al_instante","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://dbpedia.org/resource/Héctor_Elizondo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Tortilla_Soup","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Tortilla_Soup","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Escritores_irlandeses_muertos","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Escritores_irlandeses_muertos","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Las_nueve_revelaciones_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Las_nueve_revelaciones_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Runaway_Bride","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Hector_Elizondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/There_Goes_the_Neighborhood","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://www.w3.org/2000/01/rdf-schema#label","Héctor Elizondo"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Elizondo (Nueva York, 22 de diciembre de 1936) es un actor estadounidense."
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q6gy"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://xmlns.com/foaf/0.1/name","Héctor Elizondo"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_invitados_a_Anatomía_de_Grey"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://es.dbpedia.org/property/añosActivo",1963
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://es.dbpedia.org/property/estatura","1,78 m"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://es.dbpedia.org/property/hijos","Rodd Elizondo"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://es.dbpedia.org/property/imagen","HéctorElizondoApr09.jpg"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://es.dbpedia.org/property/lugarDeNacimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://es.dbpedia.org/property/nombre","Héctor Elizondo"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://es.dbpedia.org/property/pieDeImagen","(Elizondo en 2009.)"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://es.dbpedia.org/property/premiosEmmy","http://es.dbpedia.org/resource/Anexo:Primetime_Emmy_al_mejor_actor_de_reparto_-_Serie_dramática"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://es.dbpedia.org/property/premiosEmmy",1997
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://dbpedia.org/ontology/wikiPageID",193412
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://dbpedia.org/ontology/wikiPageRevisionID",130509432
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://dbpedia.org/ontology/wikiPageLength",5963
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Héctor_Elizondo__Person__1"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_voz"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Héctor_Elizondo?oldid=130509432&ns=0"
"http://es.dbpedia.org/resource/Héctor_Elizondo","http://dbpedia.org/ontology/abstract","Héctor Elizondo (Nueva York, 22 de diciembre de 1936) es un actor estadounidense."
"http://es.dbpedia.org/resource/Cane_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Cane_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.wikipedia.org/wiki/Héctor_Elizondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/American_Gigolo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Batman:_el_misterio_de_Batimujer","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Batman:_el_misterio_de_Batimujer","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Chicago_Hope","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Chicago_Hope","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/The_Taking_of_Pelham_123_(película_de_1974)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Valentine's_Day_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/Valentine's_Day_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/The_Princess_Diaries_2:_Royal_Engagement","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/The_Princess_Diaries_2:_Royal_Engagement","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/El_amor_en_los_tiempos_del_cólera_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Héctor_Elizondo"
"http://es.dbpedia.org/resource/El_amor_en_los_tiempos_del_cólera_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Héctor_Elizondo"
