"subject","predicate","object"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://www.w3.org/2000/01/rdf-schema#label","World Cup Willie"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://www.w3.org/2000/01/rdf-schema#comment","World Cup Willie (11 de enero de 1931) también conocido como Willie, fue la primera mascota de la copa mundial de fútbol. Fue creado para la Copa Mundial de Fútbol celebrada en Inglaterra en 1966. Willie representa a un león que viste una camiseta con la bandera del Reino Unido.Esta fue la primera mascota de un mundial.El mismo nombre llevaba el tema oficial del mundial disputado, el escogido para interpretarlo fue Lonnie Donegan. El himno de esta edición fue también utilizado 4 años después en el mundial de México 1970, aunque en esta ocasión no era la canción principal."
"http://es.dbpedia.org/resource/World_Cup_Willie","http://xmlns.com/foaf/0.1/name","México 1970"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://xmlns.com/foaf/0.1/name","World Cup Willie"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://xmlns.com/foaf/0.1/name","Lonnie Donegan"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://xmlns.com/foaf/0.1/name","Juanito"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leones_de_ficción"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicos_ficticios"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1966"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_de_la_Copa_Mundial_de_Fútbol"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/World_Cup_Willie"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Lonnie_Donegan"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/color","SteelBlue"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/colorTexto","Maroon"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/imagen","National Football Museum Manchester 5697 .jpg"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/nacionalidad","Británico 
 Inglés"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/nombre","World Cup Willie"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1966"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/período","Inglaterra 1966"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/predecesor","N/A"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Panthera_leo"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/sucesor","México 1970"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juanito_(mascota)"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://es.dbpedia.org/property/título","Mascota oficial de la Copa Mundial de Fútbol"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://dbpedia.org/ontology/wikiPageID",2485551
"http://es.dbpedia.org/resource/World_Cup_Willie","http://dbpedia.org/ontology/wikiPageRevisionID",118239532
"http://es.dbpedia.org/resource/World_Cup_Willie","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.fifa.com/worldcup/photogallery/gallery=1229836.html"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://dbpedia.org/ontology/wikiPageLength",1899
"http://es.dbpedia.org/resource/World_Cup_Willie","http://dbpedia.org/ontology/title","Inglaterra 1966"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/León"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Masculino"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Futbolista"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/World_Cup_Willie?oldid=118239532&ns=0"
"http://es.dbpedia.org/resource/World_Cup_Willie","http://dbpedia.org/ontology/abstract","World Cup Willie (11 de enero de 1931) también conocido como Willie, fue la primera mascota de la copa mundial de fútbol. Fue creado para la Copa Mundial de Fútbol celebrada en Inglaterra en 1966. Willie representa a un león que viste una camiseta con la bandera del Reino Unido.Esta fue la primera mascota de un mundial.El mismo nombre llevaba el tema oficial del mundial disputado, el escogido para interpretarlo fue Lonnie Donegan. El himno de esta edición fue también utilizado 4 años después en el mundial de México 1970, aunque en esta ocasión no era la canción principal."
"http://es.dbpedia.org/resource/Juanito_(mascota)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/World_Cup_Willie"
"http://es.wikipedia.org/wiki/World_Cup_Willie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/World_Cup_Willie"
